ID,Height,timestamp,Type,From,To,Amount,Fee
2355542857466233788,231545,2020-11-09 05:17:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,85.92807626,0.0147
18052433431504200783,222749,2020-10-15 10:08:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NR49-NMGC-BG8K-2DWC2,22.16605839,0.0147
11252354019301365654,221129,2020-10-10 22:05:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,330.3732264,0.02205
15635779161328601465,220981,2020-10-10 12:14:13,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-NR49-NMGC-BG8K-2DWC2,68.734375,0.0147
6009147569141849678,220910,2020-10-10 07:29:07,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NR49-NMGC-BG8K-2DWC2,85.87951807,0.0147
4753147566871737784,217016,2020-09-29 06:54:08,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NR49-NMGC-BG8K-2DWC2,117.56774194,0.02205
15962314689925672447,216775,2020-09-28 15:02:11,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,2.93886114,0.03675
12575878055764921553,215889,2020-09-26 03:48:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,391.48589126,0.0147
173573457594725307,215239,2020-09-24 10:57:42,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-NR49-NMGC-BG8K-2DWC2,77.96842105,0.02205
7623614166850899963,214916,2020-09-23 12:56:17,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-NR49-NMGC-BG8K-2DWC2,24.88172043,0.03675
10589346669530834709,213988,2020-09-20 21:35:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,80.66396761,0.0147
12232726636556598747,213682,2020-09-20 01:08:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,106.02453988,0.0294
1017202319970456078,210139,2020-09-10 04:27:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,59.96124344,0.0147
16391667279248863263,208445,2020-09-05 11:26:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,225.97037037,0.0147
14221279600277360842,208250,2020-09-04 22:13:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NR49-NMGC-BG8K-2DWC2,735.79310345,0.0294
11137129796801141544,207864,2020-09-03 20:37:44,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-NR49-NMGC-BG8K-2DWC2,192.18518519,0.02205
13101245990936134232,207088,2020-09-01 15:48:08,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-8Q9L-CZZK-XZQV-CUC94,12.0,0.0294
6696987479244201362,206981,2020-09-01 08:42:50,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-NR49-NMGC-BG8K-2DWC2,9.0,0.0294
17857396960940284510,206914,2020-09-01 04:10:32,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-NR49-NMGC-BG8K-2DWC2,21.0,0.0294
4164687415050847912,206866,2020-09-01 00:56:59,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-J96E-D398-Y66L-DXTFJ,19.0,0.03675
17072499420715630541,206835,2020-08-31 22:58:48,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-NR49-NMGC-BG8K-2DWC2,43.0,0.0147
15599267665779825935,206097,2020-08-29 21:42:54,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-AYS4-REGC-VFXR-26LWD,1.0,0.02205
3703098147507251880,206072,2020-08-29 20:02:48,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-VQVJ-8GFH-PPTZ-6CJMD,1.0,0.02205
17367529735598642133,205775,2020-08-29 00:15:36,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-NR49-NMGC-BG8K-2DWC2,1.0,0.0294
2891575199387036050,205762,2020-08-28 23:21:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-35LK-GELJ-8FPJ-4RN3K,2.0,0.0147
14086136660574777108,205682,2020-08-28 17:58:28,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-NR49-NMGC-BG8K-2DWC2,1.0,0.0147
15858894494185301579,192531,2020-07-23 01:55:25,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
1322391735634936628,192467,2020-07-22 23:02:17,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
1270847283103209076,192205,2020-07-22 05:57:31,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0441
12318045155314354082,192151,2020-07-22 02:18:01,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.05145
11569447439065711,191867,2020-07-21 07:31:52,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,25.5,0.05145
12869201267216910136,191699,2020-07-20 21:10:21,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,51.0,0.05145
12424668035892550100,191626,2020-07-20 16:24:22,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,102.5,0.05145
5266808491341498854,191557,2020-07-20 11:48:06,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,204.5,0.03675
15863107697419919430,191201,2020-07-19 12:14:09,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-TNYN-99XH-RTPS-DRPF7,410.0,0.06615
2877821274953968015,190877,2020-07-18 14:31:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-NR49-NMGC-BG8K-2DWC2,821.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NR49-NMGC-BG8K-2DWC2,1.0,0.06615
