ID,Height,timestamp,Type,From,To,Amount,Fee
10956096609168152616,327158,2021-08-13 08:03:40,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,108.2,0.0147
16773594821496589207,326890,2021-08-12 14:12:14,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-5ZZQ-ZYZV-GNN2-ARMZ2,357.17647059,0.05145
16925060504031867275,326732,2021-08-12 03:46:42,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-379B-4WRU-99CE-8L2R8,0.21428571,0.02205
3463068274960678236,326715,2021-08-12 02:41:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-2YRA-GT5A-H8EH-BUVTH,70.05405405,0.02205
16933060314185793197,326421,2021-08-11 06:48:53,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-D32B-BN3U-W9R4-9B6ZU,84.89655172,0.05145
18072196397085625772,326344,2021-08-11 01:53:03,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5ZZQ-ZYZV-GNN2-ARMZ2,90.37735849,0.0294
5074823945271139393,326176,2021-08-10 15:06:17,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-5ZZQ-ZYZV-GNN2-ARMZ2,114.61538462,0.0294
6601157031351803145,326160,2021-08-10 14:09:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-GCSF-EY9H-952P-7NL95,24.15217391,0.0294
9361925046189378905,325743,2021-08-09 09:38:27,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-5ZZQ-ZYZV-GNN2-ARMZ2,308.68,0.03675
5167285153544647302,304075,2021-06-10 05:15:27,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,552.55555556,0.05145
5421321398340777047,303618,2021-06-08 20:49:30,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,36.97849462,0.03675
10627176279182502860,300896,2021-06-01 07:14:21,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-5ZZQ-ZYZV-GNN2-ARMZ2,6.06349206,0.02205
5288590127147423743,300220,2021-05-30 09:52:44,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,61.16304348,0.0294
6612667919892296625,290397,2021-05-03 02:32:57,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,38.1875,0.03675
10063168793910921853,276304,2021-03-24 21:29:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,74.83240372,0.03675
11690791713867283626,276192,2021-03-24 13:53:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,38.37760417,0.0147
14742499544156733899,273445,2021-03-16 21:49:39,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5ZZQ-ZYZV-GNN2-ARMZ2,133.7,0.0294
2228469261737544823,272866,2021-03-15 07:18:28,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-5ZZQ-ZYZV-GNN2-ARMZ2,52.53398058,0.02205
301050362346235275,270382,2021-03-08 09:39:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,129.4854874,0.0147
6227077787364652465,266456,2021-02-16 11:30:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,6.75400493,0.03675
2636699124807696691,266450,2021-02-16 11:05:41,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,40.78431373,0.0147
5342459558875286687,265374,2021-02-13 11:47:13,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,6.76080248,0.03675
2212814225399800706,265329,2021-02-13 09:20:39,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-5ZZQ-ZYZV-GNN2-ARMZ2,240.18421053,0.0294
10632369145102233753,264908,2021-02-12 04:05:00,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,6.52718221,0.03675
10438378815205447706,264661,2021-02-11 11:49:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,6.53375271,0.03675
16381575576843400234,264485,2021-02-11 00:28:00,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,6.54032979,0.03675
6146779631033063613,264450,2021-02-10 21:23:33,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-5ZZQ-ZYZV-GNN2-ARMZ2,128.55102041,0.0294
15999326922843639191,264304,2021-02-10 11:38:28,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-5ZZQ-ZYZV-GNN2-ARMZ2,471.85714286,0.0294
13017367629342181355,264008,2021-02-09 15:46:36,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.94590428,0.03675
6714652350040475426,262901,2021-02-06 13:49:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.95189292,0.03675
3694899457248261514,262597,2021-02-05 17:29:52,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.68546711,0.03675
2045445651489782980,262588,2021-02-05 16:54:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,272.14802632,0.0294
1487391310482810141,262529,2021-02-05 12:57:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.69119506,0.03675
17853858108009973213,262204,2021-02-04 15:24:17,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-5ZZQ-ZYZV-GNN2-ARMZ2,14.64238411,0.0147
5773265919608429229,262129,2021-02-04 10:18:41,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.6822717,0.03675
16210204009466706461,261829,2021-02-03 14:28:10,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.68799644,0.03675
15570302982874791111,261642,2021-02-03 01:42:17,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.69372692,0.03675
9649338886017703845,261162,2021-02-01 17:44:32,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.69946313,0.03675
12640961522013828246,261126,2021-02-01 15:23:37,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1.02912621,0.0147
399655926838894724,261023,2021-02-01 08:29:14,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.70417493,0.03675
14152083085343385857,261006,2021-02-01 07:17:22,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.7099216,0.03675
10861132468451862339,260940,2021-02-01 03:04:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,136.24908826,0.0294
6922027941703620999,260892,2021-01-31 23:37:14,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.57928855,0.03675
10005131370020928887,260725,2021-01-31 12:37:30,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,95.2,0.0294
18087217976801357837,260156,2021-01-29 22:36:42,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.48961492,0.03675
12748809051862928553,259968,2021-01-29 10:07:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,71.17554887,0.02205
2982984271929945066,259899,2021-01-29 05:35:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.42390002,0.03675
1269265903395928593,259797,2021-01-28 22:51:06,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.42936613,0.03675
15291657813760422174,259434,2021-01-27 22:33:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.43483772,0.03675
1738699523618396648,259226,2021-01-27 09:18:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.44031479,0.03675
12735226112179977047,259202,2021-01-27 08:08:43,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.44579733,0.03675
1192203687636866934,258569,2021-01-25 12:41:44,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-5ZZQ-ZYZV-GNN2-ARMZ2,109.68,0.03675
13448600831753860855,258301,2021-01-24 18:45:49,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.34149558,0.03675
13724605175463493081,258112,2021-01-24 06:01:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,121.43796499,0.0294
7991844581833094538,258020,2021-01-23 23:52:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.22531969,0.03675
13044744009128512286,257502,2021-01-22 13:32:42,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.23058702,0.03675
5964329455566848071,257333,2021-01-22 02:14:10,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.23585963,0.03675
14839998869219657213,256601,2021-01-20 01:19:27,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.24113752,0.03675
5140169806367685109,256556,2021-01-19 22:16:37,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,11.31034483,0.0147
1725883103129794687,256264,2021-01-19 02:47:59,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.23509902,0.03675
8264207934006158059,256254,2021-01-19 02:02:33,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.24037615,0.03675
8029608850575405418,256041,2021-01-18 11:59:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,5.24565856,0.03675
2662700578819110000,255916,2021-01-18 03:42:54,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-5ZZQ-ZYZV-GNN2-ARMZ2,342.85185185,0.0147
13071688756336028947,255609,2021-01-17 07:01:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,121.60915254,0.0147
3109563146281797421,255566,2021-01-17 04:18:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.78602032,0.03675
197480806181257234,255530,2021-01-17 02:00:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.79084792,0.03675
4813616820449694802,255408,2021-01-16 17:34:34,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.79568035,0.03675
8247936174363171061,255348,2021-01-16 13:46:32,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.80536458,0.03675
9167191354076908231,255338,2021-01-16 13:04:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.80536458,0.03675
16729063735602692913,255239,2021-01-16 06:33:52,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.81021154,0.03675
5398947627059221039,254999,2021-01-15 14:25:10,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.81506336,0.03675
9878738627066244036,254978,2021-01-15 12:59:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.81992003,0.03675
8498011913687555,254735,2021-01-14 20:42:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.82478156,0.03675
4977454698209318566,254413,2021-01-13 23:29:04,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.82964796,0.03675
12759529658144354673,253545,2021-01-11 13:11:28,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.83451923,0.03675
7702396636665246418,253117,2021-01-10 08:48:48,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.83939537,0.03675
7133476677191080846,253097,2021-01-10 07:25:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.8442764,0.03675
8186333216001978283,253014,2021-01-10 01:44:31,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.84916231,0.03675
9490098905075235936,252861,2021-01-09 15:48:43,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-5ZZQ-ZYZV-GNN2-ARMZ2,248.77272727,0.0147
5361057403608043995,252583,2021-01-08 21:06:29,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.60503136,0.03675
14557063651045141106,252431,2021-01-08 11:08:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.60967779,0.03675
3389621310864410387,252316,2021-01-08 03:21:55,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.61432887,0.03675
464068999806675415,251816,2021-01-06 17:52:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,4.6189846,0.03675
16791180265780945925,251034,2021-01-04 13:50:03,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-5ZZQ-ZYZV-GNN2-ARMZ2,80.18787879,0.02205
8825066508385021112,250749,2021-01-03 18:51:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,113.87301587,0.0294
1553053966218251077,249665,2020-12-31 17:17:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,73.29896907,0.0147
12978108704497300753,248964,2020-12-29 03:35:35,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-5ZZQ-ZYZV-GNN2-ARMZ2,86.27777778,0.0294
13222199034255916340,248934,2020-12-29 01:11:43,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-5ZZQ-ZYZV-GNN2-ARMZ2,53.88571429,0.0147
6112669961905047082,248863,2020-12-28 19:27:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,0.76101965,0.03675
7238135349024397134,246858,2020-12-21 18:53:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,476.281727,0.02205
12841431401890250014,245919,2020-12-19 03:54:21,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,25.60606061,0.0147
15527070400225215842,245366,2020-12-17 15:03:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,82.03850831,0.0294
4933220221557281387,244850,2020-12-16 04:44:46,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-5ZZQ-ZYZV-GNN2-ARMZ2,71.8,0.0147
15803067226530687835,244449,2020-12-15 02:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,143.13404188,0.0294
7897151661508938670,243744,2020-12-13 02:54:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,221.17923424,0.0147
4891798119503599583,243190,2020-12-11 13:59:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,33.45637584,0.0294
7150354916283469366,242445,2020-12-09 12:17:15,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,78.84166667,0.0147
14820720816557885361,242432,2020-12-09 11:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,26.47159091,0.02205
2741360633061693157,241524,2020-12-06 23:22:47,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,3.05498276,0.03675
14215719037181734856,240488,2020-12-04 01:36:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,32.44074311,0.02205
13471478979864720269,239639,2020-12-01 16:49:28,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-5ZZQ-ZYZV-GNN2-ARMZ2,17.04761905,0.02205
12536467127131383935,239067,2020-11-30 02:45:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,30.42806013,0.0147
15664652320528968010,237212,2020-11-24 23:19:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,63.82031985,0.0147
3677242391444300850,237134,2020-11-24 17:23:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZZQ-ZYZV-GNN2-ARMZ2,74.7,0.0147
12065001975959814987,236187,2020-11-22 02:21:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,219.16234888,0.0147
3797476889358596119,235092,2020-11-19 01:08:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5ZZQ-ZYZV-GNN2-ARMZ2,126.6496063,0.02205
7560958272275942638,232985,2020-11-13 04:33:21,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-5ZZQ-ZYZV-GNN2-ARMZ2,13.47169811,0.0147
2176274706569187326,232733,2020-11-12 11:51:36,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,2.47977889,0.03675
9204409839049928363,232499,2020-11-11 20:09:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,847.58333333,0.0147
15539039713697105490,231580,2020-11-09 07:21:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,88.15222712,0.0147
18132151342473891317,223224,2020-10-17 00:25:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,90.21133421,0.0294
16886769241434730746,221572,2020-10-12 03:42:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,114.14184397,0.0294
13735123229756048970,215234,2020-09-24 10:39:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,102.81382932,0.0294
16268785740593632898,214883,2020-09-23 10:26:25,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1.0,0.0294
5524395226895954342,214718,2020-09-22 22:14:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,130.23662478,0.0147
8362671384282674753,213832,2020-09-20 10:57:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZZQ-ZYZV-GNN2-ARMZ2,0.66666667,0.02205
1572404749823469550,212820,2020-09-17 15:22:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5ZZQ-ZYZV-GNN2-ARMZ2,57.36246787,0.02205
14537414034885347813,210211,2020-09-10 09:13:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5ZZQ-ZYZV-GNN2-ARMZ2,26.50746269,0.02205
14920064904998078181,207274,2020-09-02 04:18:31,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-5ZZQ-ZYZV-GNN2-ARMZ2,11.0,0.0588
11878203273793853271,206007,2020-08-29 15:45:25,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-5ZZQ-ZYZV-GNN2-ARMZ2,4.0,0.0294
9458778475428424807,205707,2020-08-28 19:39:51,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-5ZZQ-ZYZV-GNN2-ARMZ2,2.0,0.0294
9537882824751364438,192605,2020-07-23 08:17:15,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
13357032740459682688,192422,2020-07-22 20:52:43,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0588
3714419298210080245,192357,2020-07-22 16:27:50,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.03675
15672164216509771928,192318,2020-07-22 13:35:20,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,12.5,0.0735
17004146797523214695,192237,2020-07-22 08:09:40,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.0441
14327704621090257085,192060,2020-07-21 20:29:39,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,49.5,0.05145
5188637791724857276,192021,2020-07-21 17:54:54,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,99.0,0.0441
14860755431275333345,191781,2020-07-21 01:57:16,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-TNYN-99XH-RTPS-DRPF7,197.5,0.03675
10571194891072052981,190861,2020-07-18 13:24:01,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,178.0,0.0147
10891452938397296659,190801,2020-07-18 09:38:23,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-6P22-D3FE-BAPR-FA6J3,71.0,0.0147
15919562835401182240,190751,2020-07-18 06:37:01,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-5ZZQ-ZYZV-GNN2-ARMZ2,78.0,0.02205
11950009763715144319,190723,2020-07-18 04:40:07,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-5ZZQ-ZYZV-GNN2-ARMZ2,212.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5ZZQ-ZYZV-GNN2-ARMZ2,1.0,0.06615
