ID,Height,timestamp,Type,From,To,Amount,Fee
9371339652787635961,261906,2021-02-03 19:24:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8H83-T5X5-PVE3-8NJ5D,136.63265306,0.0147
9001675258545424637,261244,2021-02-01 23:11:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.87443041,0.03675
9163393123899618541,260877,2021-01-31 22:41:25,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.88335051,0.03675
18409625089609151248,260322,2021-01-30 09:37:19,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.89227954,0.03675
4400745249706629612,260100,2021-01-29 18:50:38,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-8H83-T5X5-PVE3-8NJ5D,79.95555556,0.03675
2523977164912450116,260008,2021-01-29 12:43:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.82118192,0.03675
18055901204287786518,259790,2021-01-28 22:25:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8H83-T5X5-PVE3-8NJ5D,184.76923077,0.0147
5140512851219384185,259720,2021-01-28 17:42:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.64509453,0.03675
4709739035658730869,259451,2021-01-27 23:42:53,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.65378507,0.03675
5585570546254933712,259395,2021-01-27 19:51:56,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.6624843,0.03675
1428166189676853811,258916,2021-01-26 11:37:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.67119224,0.03675
15725564331474976683,258429,2021-01-25 03:18:52,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.6799089,0.03675
16355804341281593735,258102,2021-01-24 05:17:14,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.68863429,0.03675
15754554515083442576,258087,2021-01-24 04:19:31,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.6973684,0.03675
13777103826517601319,257320,2021-01-22 01:22:23,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-8H83-T5X5-PVE3-8NJ5D,395.94,0.0294
17015986982923707480,257291,2021-01-21 23:26:11,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.30977493,0.03675
5486799478773044065,257142,2021-01-21 13:25:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8H83-T5X5-PVE3-8NJ5D,73.74789916,0.0147
11819880993334582799,256515,2021-01-19 19:23:12,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.24430809,0.03675
12423176715063508245,256416,2021-01-19 12:56:30,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.25259744,0.03675
2866934049060489716,256265,2021-01-19 02:51:38,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.26089508,0.03675
1999508790557121714,256158,2021-01-18 19:48:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-8H83-T5X5-PVE3-8NJ5D,25.67256637,0.02205
18203178399978007725,256113,2021-01-18 16:45:58,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.24350277,0.03675
17910098088420215999,255668,2021-01-17 11:03:07,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.25179131,0.03675
14635455366687557661,255231,2021-01-16 06:04:04,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.26008815,0.03675
3323626466703300739,255157,2021-01-16 01:03:15,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.26839329,0.03675
9459284062161784864,254940,2021-01-15 10:24:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.27670675,0.03675
13831962505758550672,254830,2021-01-15 03:09:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,8.28502853,0.03675
15891177443470583088,254769,2021-01-14 23:00:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,1051.49339207,0.02205
2202095269343894067,254682,2021-01-14 17:19:38,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,7.2408127,0.03675
10580928172694707440,253616,2021-01-11 18:02:02,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,7.24809754,0.03675
11855264388398141346,253595,2021-01-11 16:31:18,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-8H83-T5X5-PVE3-8NJ5D,99.98148148,0.0147
7220732282854490418,253359,2021-01-11 00:56:55,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,7.15530812,0.03675
4303870799501043706,253203,2021-01-10 14:25:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8H83-T5X5-PVE3-8NJ5D,12.01075269,0.0147
8323637124461400047,253152,2021-01-10 11:14:30,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,7.1504846,0.03675
3961342651935647223,252100,2021-01-07 12:58:34,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,7.15767903,0.03675
18178745616350612729,251597,2021-01-06 03:20:19,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,7.16488066,0.03675
5404755450398027813,251488,2021-01-05 20:06:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,7.1720895,0.03675
5629881200368034266,250678,2021-01-03 14:08:49,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8H83-T5X5-PVE3-8NJ5D,190.41666667,0.0294
2606200240760403530,250159,2021-01-02 04:57:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,6.98869828,0.03675
13845437353975366246,250139,2021-01-02 03:31:30,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8H83-T5X5-PVE3-8NJ5D,53.57692308,0.02205
7316461345235300610,250119,2021-01-02 01:54:28,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,6.94210021,0.03675
2825588059818414600,249942,2021-01-01 12:27:37,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,6.95608588,0.03675
1461554752104245994,249937,2021-01-01 12:11:19,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,6.95608588,0.03675
2829812816617113549,249501,2020-12-31 08:01:22,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,6.96308572,0.03675
12684202879361235555,248476,2020-12-27 17:24:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,1838.06122449,0.0294
12434261378433684486,245409,2020-12-17 17:52:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,10.31110245,0.02205
10555520543225018457,242130,2020-12-08 15:08:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8H83-T5X5-PVE3-8NJ5D,109.00647549,0.0294
8688843810786045489,241908,2020-12-08 00:22:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,5.01075442,0.03675
573210818165889419,241696,2020-12-07 10:39:25,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8H83-T5X5-PVE3-8NJ5D,42.09090909,0.0147
5807936956876171794,240503,2020-12-04 02:29:09,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8H83-T5X5-PVE3-8NJ5D,201.23809524,0.0147
11999691726496712811,240131,2020-12-03 01:40:22,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8H83-T5X5-PVE3-8NJ5D,206.25490196,0.0147
4767593806768703199,237058,2020-11-24 12:15:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8H83-T5X5-PVE3-8NJ5D,61.19047619,0.0147
668895446851247130,236974,2020-11-24 06:43:38,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8H83-T5X5-PVE3-8NJ5D,6.12162162,0.0294
3018033806711624399,231235,2020-11-08 07:02:14,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,4.49839356,0.03675
9948403216222083459,222776,2020-10-15 11:52:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,108.82987043,0.0294
1812865350587656762,220606,2020-10-09 11:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,108.89255319,0.0147
12228847075468015359,217000,2020-09-29 05:50:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,122.14760234,0.0147
8733500017654714510,216623,2020-09-28 04:47:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,38.31917645,0.02205
628480677944696184,216367,2020-09-27 11:38:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,437.8855906,0.0147
5945970831158647660,216165,2020-09-26 22:10:37,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,3.68604156,0.03675
6061751819390914542,216136,2020-09-26 20:10:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,93.78056804,0.02205
129130756461584753,215838,2020-09-26 00:25:05,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-TNYN-99XH-RTPS-DRPF7,3.59589363,0.03675
1288772282598840487,215093,2020-09-24 01:08:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,225.13419355,0.0294
6208783867223340639,214224,2020-09-21 13:26:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,862.51878613,0.0147
15055682574708329790,214127,2020-09-21 07:30:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,522.19810427,0.0147
13558813649310085924,212909,2020-09-17 21:35:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,53.92009068,0.0294
10857717558031734400,212623,2020-09-17 02:23:11,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8H83-T5X5-PVE3-8NJ5D,162.26966292,0.02205
4994242644167601528,211036,2020-09-12 16:45:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8H83-T5X5-PVE3-8NJ5D,28.76136364,0.0147
10116752031222604272,211018,2020-09-12 15:34:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,10.77724978,0.03675
27054240895883282,210658,2020-09-11 15:07:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,5.40625,0.0294
7178977843071430463,209363,2020-09-08 00:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8H83-T5X5-PVE3-8NJ5D,80.5625,0.0147
13955348311314984530,208980,2020-09-06 23:08:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,47.24988683,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,100.0,0.06615
8804081657422696475,207693,2020-09-03 09:12:36,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-8H83-T5X5-PVE3-8NJ5D,6.13157895,0.0147
14106588331093848853,207566,2020-09-03 00:08:23,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8H83-T5X5-PVE3-8NJ5D,70.56666667,0.0147
5320715156496205720,207312,2020-09-02 06:44:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-YZP9-QXV9-UKGE-68D6Y,3.0,0.0294
696476138219210302,207309,2020-09-02 06:32:08,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-MTF8-CFSK-BXWL-CVA3S,2.0,0.0294
4526216669586350661,207250,2020-09-02 02:37:48,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-8JWC-Q4VX-NHFY-6A6Z8,7.0,0.02205
1052767490746671765,207243,2020-09-02 02:13:44,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8H83-T5X5-PVE3-8NJ5D,19.0,0.0294
13117516498606099511,207011,2020-09-01 10:37:20,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-T5RH-77R2-8QZH-HR3RW,10.0,0.0294
10696522498616830907,206998,2020-09-01 09:45:13,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-55QG-QN54-3BU3-9A79S,11.0,0.03675
8445072765332871613,206971,2020-09-01 08:02:54,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-89SD-USG9-LTH5-7ASLW,26.0,0.0294
4012990345243387874,206868,2020-09-01 01:05:11,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-8H83-T5X5-PVE3-8NJ5D,12.0,0.02205
15031312204485770043,206674,2020-08-31 12:15:24,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EVAH-8R95-NKQQ-63CTZ,14.0,0.02205
12211767292513260148,206604,2020-08-31 07:31:04,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-VZU9-V4TT-X57N-4MNSY,16.0,0.03675
17139487245861226961,206483,2020-08-30 23:20:44,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-8H83-T5X5-PVE3-8NJ5D,72.0,0.0294
11410023133660386710,206403,2020-08-30 18:05:55,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8H83-T5X5-PVE3-8NJ5D,3.0,0.03675
17833051277867084437,205812,2020-08-29 02:43:59,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-UZHZ-6WSY-FYWE-4HMV9,1.0,0.0294
13562775053718022532,205725,2020-08-28 20:47:26,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-Z5FN-WZJ8-48JE-3DEXF,1.0,0.0735
8243966833409999757,205685,2020-08-28 18:11:29,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-8H83-T5X5-PVE3-8NJ5D,1.0,0.0147
7255764257264205147,190462,2020-07-17 10:36:46,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-3W3N-H2XC-XEFU-9U7ZX,40.0,0.0147
3833209053393050679,190440,2020-07-17 08:59:42,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-7XGK-LFU3-ASXQ-4YK78,170.0,0.0147
15260717841555393481,190358,2020-07-17 03:27:32,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-HZAQ-KDLR-V7VW-DXQ3Q,164.0,0.0147
9456571767627820622,190343,2020-07-17 02:26:51,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-C8ZX-EY2U-QKAG-D3Y4Q,51.0,0.0294
12266965915980572974,190331,2020-07-17 01:36:50,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-JY2G-N7SV-7K5A-DKYQ7,288.0,0.0294
11335054868070013825,190320,2020-07-17 00:49:27,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-63X3-LWTP-ZSJZ-GFPFU,2463.0,0.00735
8672507133153214280,190292,2020-07-16 22:40:05,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-8H83-T5X5-PVE3-8NJ5D,3168.0,0.05145
12424404094599510920,190290,2020-07-16 22:31:47,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CNR8-ABXK-XE39-2WPQ2,8.0,0.0294
13239165482266971959,190283,2020-07-16 22:03:35,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KG6M-UBMP-2BNU-H4JGG,55.0,0.0441
879295448176242768,190279,2020-07-16 21:44:02,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-KG6M-UBMP-2BNU-H4JGG,142.0,0.00735
16519388108622371704,190269,2020-07-16 21:00:17,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-R7DH-5DYH-J6YE-GMAFL,801.0,0.02205
2844084069564196026,190249,2020-07-16 19:50:23,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-EYM4-ST5L-TY5L-9B8CC,2262.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,100.0,0.06615
16535347304191519798,190237,2020-07-16 19:06:42,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8H83-T5X5-PVE3-8NJ5D,175.0,0.0588
2533432851814438987,190223,2020-07-16 18:10:09,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-5YJ8-DGYQ-7AHW-AF4Z9,106.0,0.0294
13476697174657331504,190204,2020-07-16 17:01:18,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-8H83-T5X5-PVE3-8NJ5D,10.0,0.02205
13949497848776854204,189940,2020-07-15 23:07:38,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-8H83-T5X5-PVE3-8NJ5D,2.0,0.05145
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8H83-T5X5-PVE3-8NJ5D,100.0,0.06615
