ID,Height,timestamp,Type,From,To,Amount,Fee
13294890721518981393,326101,2021-08-10 09:48:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-35QB-YU58-94C8-6GJWM,240.66666667,0.02205
3133701296785902818,325944,2021-08-09 22:57:33,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ULYR-MTV2-ZJ2R-FB9DX,1135.42857143,0.02205
6333118489570656164,325843,2021-08-09 16:09:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DFA4-8HGP-HCWW-CWGCD,43.34042553,0.0294
15420382069689331264,325821,2021-08-09 14:41:58,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-ULYR-MTV2-ZJ2R-FB9DX,25.72463768,0.0735
14707754875102364770,325646,2021-08-09 03:06:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2VXS-DYVQ-H3UP-5HCAH,19.5,0.0441
8407283979814621567,325577,2021-08-08 22:26:53,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-55J5-Q5ML-3ME8-APL7H,214.0,0.02205
7574107788737366134,304010,2021-06-10 00:59:53,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1452361356375516203,304009,2021-06-10 00:56:47,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12996267607445130152,304008,2021-06-10 00:51:15,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2745542500392856820,304008,2021-06-10 00:51:15,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12412576354316345805,304005,2021-06-10 00:37:14,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8718173256375983245,303726,2021-06-09 04:06:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VY7N-JUW8-CNTN-798XZ,108.58974359,0.0588
6754098460136863157,303725,2021-06-09 04:01:19,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
11774984611549425238,303718,2021-06-09 03:33:45,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-ULYR-MTV2-ZJ2R-FB9DX,89.06451613,0.0441
16858913768880675741,301343,2021-06-02 12:52:49,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17789353187552184983,301343,2021-06-02 12:52:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3VBE-BWHK-A94J-8AUY9,162.57627119,0.0294
18415656634737356798,301341,2021-06-02 12:44:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-L9FK-8XVB-B996-AVYEG,23.46551724,0.0294
5612712642042033907,301341,2021-06-02 12:44:08,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4010505294512447957,301340,2021-06-02 12:41:23,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ULYR-MTV2-ZJ2R-FB9DX,495.25,0.0147
8079335655879059056,290952,2021-05-04 15:47:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,86.78531073,0.02205
14224930793704340960,273691,2021-03-17 13:59:12,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15307752390535423631,273691,2021-03-17 13:59:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-KBEJ-5R7N-7DMT-HR64A,700.09090909,0.03675
17972968399537489687,273691,2021-03-17 13:59:12,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6842105563856031548,273691,2021-03-17 13:59:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-35QB-YU58-94C8-6GJWM,104.27272727,0.0294
15333705971180014720,273685,2021-03-17 13:38:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NHPS-3BGE-KZRD-FHBSN,23.26,0.0294
7522152459373446511,273685,2021-03-17 13:38:54,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13214990796105458981,273684,2021-03-17 13:34:28,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-ULYR-MTV2-ZJ2R-FB9DX,452.71428571,0.03675
916410605493313984,273167,2021-03-16 03:17:30,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10356784805084449254,273166,2021-03-16 03:14:06,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-RWMZ-UUTN-DSM4-28FXG,65.28169014,0.0294
10997166233145012236,273156,2021-03-16 02:32:20,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3SVH-47Z4-JWZW-EP64R,60.13333333,0.02205
13035824223937483384,273155,2021-03-16 02:27:33,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11460475038698632510,273140,2021-03-16 01:27:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ULYR-MTV2-ZJ2R-FB9DX,110.24359531,0.0147
17876704433358922497,268919,2021-02-23 14:54:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ULYR-MTV2-ZJ2R-FB9DX,119.71597633,0.0147
1118582705415693567,268798,2021-02-23 08:02:59,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10569439449834178311,268347,2021-02-22 02:57:19,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
883985816642717385,268174,2021-02-21 11:11:59,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-ULYR-MTV2-ZJ2R-FB9DX,117.88,0.0147
12677241577041104980,268167,2021-02-21 10:44:37,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ULYR-MTV2-ZJ2R-FB9DX,52.7,0.02205
3342644138475310558,267262,2021-02-18 17:11:48,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-ULYR-MTV2-ZJ2R-FB9DX,162.07142857,0.0294
15530103148102090239,266573,2021-02-16 19:41:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.53462782,0.03675
12611983603270394217,266500,2021-02-16 14:27:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.54520978,0.03675
4322953833194745838,266422,2021-02-16 09:13:38,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.55580233,0.03675
9022505274557257771,266344,2021-02-16 03:47:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.56640549,0.03675
1971359841788115355,265972,2021-02-15 03:25:30,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.57701925,0.03675
5011817193554562127,265543,2021-02-13 22:38:56,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.58764365,0.03675
12706930853346687300,265128,2021-02-12 18:42:31,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14835280877481511383,265120,2021-02-12 18:10:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C3Z2-2A5W-BXLR-42JNE,486.75,0.0294
18101553175619045516,265120,2021-02-12 18:10:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YW22-KCHU-Z255-97FJL,125.7826087,0.02205
3827164900276347446,265120,2021-02-12 18:10:59,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10264895612434969538,265106,2021-02-12 17:13:46,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-ULYR-MTV2-ZJ2R-FB9DX,221.70967742,0.03675
15946174650872452161,265008,2021-02-12 10:44:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-ULYR-MTV2-ZJ2R-FB9DX,153.93617021,0.0147
3641816307242283101,264328,2021-02-10 13:11:43,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-ULYR-MTV2-ZJ2R-FB9DX,84.86956522,0.0147
17650365306954485494,264064,2021-02-09 19:31:52,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3355511655138291542,264064,2021-02-09 19:31:52,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HHHU-8JQZ-DS55-9F6NR,307.8125,0.0147
11902663113453352794,264026,2021-02-09 17:00:23,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
473384439175460872,264026,2021-02-09 17:00:23,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-9QYX-S9CA-H5T9-D2CRQ,19.20430108,0.02205
16396906493778962259,264019,2021-02-09 16:36:33,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8298078806980164592,264019,2021-02-09 16:36:33,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-B55Z-38HC-QXD2-EAUJF,10.87096774,0.02205
6494898153674983223,264010,2021-02-09 15:56:06,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-ULYR-MTV2-ZJ2R-FB9DX,174.47727273,0.0294
8867471993739501618,263759,2021-02-08 23:45:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.91426491,0.03675
8444526030662808641,263228,2021-02-07 11:40:44,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,10.92522688,0.03675
8271785478793462440,262813,2021-02-06 07:51:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PRX3-3KQP-ESRS-6CBN2,26.65,0.03675
11474490288489584318,262805,2021-02-06 07:20:47,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1296011048965291376,262805,2021-02-06 07:20:47,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-69ZA-WMJP-2WFA-C27R2,49.125,0.02205
10240854141657727605,262800,2021-02-06 07:03:29,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12586910788642958006,262798,2021-02-06 06:56:08,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1236831794846789846,262798,2021-02-06 06:56:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VAND-QYE5-B5S6-C5T9Q,133.54545455,0.0147
1611308448476795023,262798,2021-02-06 06:56:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HW4X-KFMA-YQB2-ASQG5,233.11428571,0.0294
15619300307927063269,262797,2021-02-06 06:51:36,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17075291282697313440,262792,2021-02-06 06:32:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,11.3792761,0.03675
11364731535968828810,262778,2021-02-06 05:36:51,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14701195254155615278,262776,2021-02-06 05:29:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PDFX-BLGW-2WF3-GDKTF,104.62195122,0.02205
2171740619749554469,262774,2021-02-06 05:21:50,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8996468383381593514,262765,2021-02-06 04:44:39,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-S63Y-V6T7-CQ6N-E9Y83,176.96363636,0.02205
2400005245487462782,262761,2021-02-06 04:29:34,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NGPG-4BY7-MYAR-7NEV4,1526.2,0.0147
3015784645232287308,262761,2021-02-06 04:29:34,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1647876293213642184,262692,2021-02-05 23:48:37,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HQW3-8CXE-UNBH-7S5K4,31.07272727,0.02205
1654349379709266634,262691,2021-02-05 23:44:35,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15242274229016240229,262690,2021-02-05 23:40:19,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8950166331992912321,262690,2021-02-05 23:40:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-GE4J-HUEJ-XNL2-5B7BK,226.33333333,0.02205
242631191288649176,262669,2021-02-05 22:16:08,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17974194553769501513,262668,2021-02-05 22:12:50,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8701687629691449001,262668,2021-02-05 22:12:50,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-NMWP-DRYC-KAAH-45GEY,94.86486486,0.02205
9200073064215601959,262659,2021-02-05 21:36:22,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-M35U-W7Q8-TQZU-23M2W,64.53636364,0.0147
9057494580770460839,262649,2021-02-05 21:02:26,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9277907501120548600,262648,2021-02-05 20:57:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-ES4Y-9D37-CAN3-EESGN,24.17391304,0.0294
2927884332761656602,262645,2021-02-05 20:43:01,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-42JC-QZCB-X6LK-CTKEH,92.01587302,0.0294
12110906479249844265,262643,2021-02-05 20:35:35,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10321855420568758784,262630,2021-02-05 19:38:59,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5303897547254544122,262630,2021-02-05 19:38:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-XFY2-KB5S-7KEH-AHSBG,26.09859155,0.0147
4795831654423451338,262620,2021-02-05 18:54:38,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5U96-L43D-NHQK-9AX6G,0.04081633,0.0294
736842716444414945,262619,2021-02-05 18:53:37,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8837080703357977589,262619,2021-02-05 18:53:37,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15191938095828696023,262618,2021-02-05 18:52:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-BJ34-KC54-B6RU-CRU7Y,34.46428571,0.0147
14252199416011762180,262611,2021-02-05 18:27:08,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3956351976595894869,262611,2021-02-05 18:27:08,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-DYQR-5YZN-A9ZJ-2EC5G,154.14,0.0147
4065292405396368656,262563,2021-02-05 15:14:19,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WZHJ-A6C4-SRVZ-255ER,91.128,0.0294
2791569956895398454,262562,2021-02-05 15:10:15,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13696283096875502729,262558,2021-02-05 14:55:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQUW-B5XM-WALF-5UKFE,14.80645161,0.0294
2301755718449464444,262558,2021-02-05 14:55:49,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11608568950623308860,262549,2021-02-05 14:21:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H44Y-4345-8YH3-4D5DA,8.07142857,0.0294
6039298138419691494,262549,2021-02-05 14:21:05,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12767768954073593806,262548,2021-02-05 14:16:15,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5876154069578324918,262548,2021-02-05 14:16:15,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H3D8-TK9M-UE2D-7T7VT,116.36363636,0.02205
2164021076408420562,262535,2021-02-05 13:22:34,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6924991124015350382,262534,2021-02-05 13:18:10,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LR6V-D8CZ-LWA9-2C4FV,1319.8,0.0147
12998595905983271029,262505,2021-02-05 11:22:48,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-4CCS-94JK-SRNU-FFTGJ,775.38888889,0.03675
2350336323606388675,262493,2021-02-05 10:33:52,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15700016994557436409,262478,2021-02-05 09:34:02,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4708044580330911814,262478,2021-02-05 09:34:02,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-YW22-KCHU-Z255-97FJL,144.30097087,0.0147
17950929590540498683,262469,2021-02-05 08:59:23,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3960791929918386127,262468,2021-02-05 08:54:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-HR7T-D6QJ-L4CN-58DU2,2.01438849,0.0294
1569571858097917384,262456,2021-02-05 08:11:44,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9548256668435407315,262455,2021-02-05 08:06:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JE6B-8TV2-MNGK-HM3J3,243.0,0.0147
4859714440813360993,262431,2021-02-05 06:26:51,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1769412505475777733,262430,2021-02-05 06:24:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-5ASG-CDR3-5VX7-3TQ3E,102.50684932,0.0294
5818767094691849160,262429,2021-02-05 06:21:07,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9424913485490237385,262425,2021-02-05 06:06:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-LX9P-9PFE-8C95-AMYTJ,2.58878505,0.0147
5907635166907827969,262425,2021-02-05 06:06:11,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-H39S-NKRL-GAGT-GZBUR,124.06504065,0.0147
6791214716529909258,262425,2021-02-05 06:06:11,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
678396494257913356,262424,2021-02-05 06:01:05,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15784015244255725609,262421,2021-02-05 05:48:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PNSN-5TRN-RKBS-DZEZH,89.75167785,0.0147
15178366940378352463,262418,2021-02-05 05:35:41,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-AVF4-RLL6-2D3Q-38DPD,2.41558442,0.02205
6457696854299979873,262418,2021-02-05 05:35:41,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2392302893077624996,262413,2021-02-05 05:16:32,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11854387907224258783,262412,2021-02-05 05:11:00,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-WR7Z-2MT4-P8E2-GAH3L,904.83333333,0.0294
13862443810634414784,262407,2021-02-05 04:48:25,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-2MZP-F7YD-JN86-BRMXH,66.47435897,0.02205
14817412626374815604,262406,2021-02-05 04:43:47,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11330660779697989395,262386,2021-02-05 03:23:42,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,17.9616553,0.03675
6014434216152469178,262369,2021-02-05 02:16:05,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7641382497515791460,262369,2021-02-05 02:16:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-6RF2-7QM2-VYKV-ABCEF,111.81679389,0.0147
12256907487165278941,262354,2021-02-05 01:15:40,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-X2SK-VM89-4S26-GED6S,171.29113924,0.0294
2955327765331065449,262354,2021-02-05 01:15:40,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3604160762991660932,262346,2021-02-05 00:42:49,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6820090650485093537,262346,2021-02-05 00:42:49,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VNUB-CWMY-VGYM-DE669,3.83125,0.0147
16416934390076410545,262334,2021-02-04 23:53:24,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8057611819793713440,262334,2021-02-04 23:53:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-CJJH-RU55-FDSP-274VL,42.80769231,0.0147
17238474086620639908,262325,2021-02-04 23:25:54,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-87J5-RWMR-7SV4-C5AGY,58.21604938,0.02205
17797879060707910497,262324,2021-02-04 23:22:32,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
814746134309275373,262323,2021-02-04 23:18:36,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-MFFM-UT5K-9MY4-9ZA9Z,67.82926829,0.0147
3725145899626320846,262323,2021-02-04 23:18:36,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2563103005775624619,262313,2021-02-04 22:42:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JJZ2-FR6N-JL4R-EVVCD,2691.16666667,0.02205
8440694019815353039,262313,2021-02-04 22:42:55,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1433162671602986846,262310,2021-02-04 22:32:23,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TNYN-99XH-RTPS-DRPF7,21.14897799,0.03675
10682096411558399991,262307,2021-02-04 22:22:16,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-7M92-9AC5-7HEC-36YRK,18.84,0.02205
8975891830509265453,262307,2021-02-04 22:22:16,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14137311858110012938,262290,2021-02-04 21:12:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ULYR-MTV2-ZJ2R-FB9DX,3728.65201465,0.0294
16863000671445119485,262286,2021-02-04 20:55:42,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6683249401075266203,262285,2021-02-04 20:50:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-PDFX-BLGW-2WF3-GDKTF,150.20454545,0.0294
9892583098436791656,262273,2021-02-04 19:59:28,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-996D-HRBY-SCXV-455AB,249.17741935,0.0147
9065423404625134469,262273,2021-02-04 19:59:28,Arbitrary Message,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1321470032179756950,262269,2021-02-04 19:43:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8BPB-AHP8-DDVE-8AVXT,268.25,0.03675
