ID,Height,timestamp,Type,From,To,Amount,Fee
15686896204845971908,254743,2021-01-14 21:16:03,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.18861261,0.03675
17205276623304942525,254457,2021-01-14 02:15:27,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.19584521,0.03675
9748135202457946598,253687,2021-01-11 22:43:56,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.20308505,0.03675
10301625027025216503,253530,2021-01-11 12:13:15,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.21033213,0.03675
3692407579642046488,253026,2021-01-10 02:32:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,73.56563927,0.02205
3602563856214125947,252893,2021-01-09 17:51:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.14394719,0.03675
3681247747540086693,252619,2021-01-08 23:40:20,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.15113507,0.03675
11852905113642009322,252385,2021-01-08 07:54:32,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.15833015,0.03675
2703161415031170851,252125,2021-01-07 14:39:17,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.16553243,0.03675
9199173183810576086,252095,2021-01-07 12:37:36,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.17274192,0.03675
16852458253159278529,252037,2021-01-07 08:38:18,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-NT83-TQT5-4Q9V-EZYYL,24.64367816,0.03675
4557951730410646503,251723,2021-01-06 11:44:01,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.15529029,0.03675
2690721807699302225,251594,2021-01-06 03:10:04,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.16248953,0.03675
7720583919957791442,251581,2021-01-06 02:15:47,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.16969597,0.03675
16283044122368682895,251559,2021-01-06 00:50:03,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.17690963,0.03675
16958299835822477267,250061,2021-01-01 20:59:09,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.18413051,0.03675
3770102494639023547,249669,2020-12-31 17:34:22,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.19135862,0.03675
2224119115076134569,244965,2020-12-16 12:34:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,34.15616883,0.02205
18355118307745567110,244589,2020-12-15 11:16:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,103.01693472,0.0147
1801227159096931388,244509,2020-12-15 05:58:06,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-NT83-TQT5-4Q9V-EZYYL,125.24390244,0.02205
276181492938888090,244178,2020-12-14 07:43:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,102.46929303,0.0294
16732585893202621904,243550,2020-12-12 13:53:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,516.01039501,0.02205
3103133606930245481,242874,2020-12-10 16:47:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,72.29099847,0.02205
18014784409395007715,242193,2020-12-08 19:28:06,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-NT83-TQT5-4Q9V-EZYYL,400.17857143,0.02205
13907850287844106272,241228,2020-12-06 02:55:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,101.96787149,0.0294
9632093898951782711,238334,2020-11-28 01:41:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,1720.68041237,0.02205
442662804283682471,237143,2020-11-24 17:57:43,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-NT83-TQT5-4Q9V-EZYYL,46.05681818,0.0294
1528856451411897136,236109,2020-11-21 21:12:53,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-NT83-TQT5-4Q9V-EZYYL,67.58888889,0.02205
14898527575943641673,235750,2020-11-20 21:03:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,113.34871142,0.02205
4553213589530950901,233857,2020-11-15 14:53:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,80.63122128,0.03675
10300724603871483312,232608,2020-11-12 03:36:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-NT83-TQT5-4Q9V-EZYYL,80.675,0.0294
11777693033211896486,231954,2020-11-10 06:57:56,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-NT83-TQT5-4Q9V-EZYYL,32.67521368,0.02205
4394368329268768764,222108,2020-10-13 15:15:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,30.69698545,0.02205
7449243681700143169,221906,2020-10-13 01:57:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,345.93909391,0.0147
17568392359289266617,217151,2020-09-29 15:58:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-NT83-TQT5-4Q9V-EZYYL,199.54978355,0.0294
5448523371867855714,216723,2020-09-28 11:30:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NT83-TQT5-4Q9V-EZYYL,16.92307692,0.02205
6503058498145564072,216495,2020-09-27 20:14:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-NT83-TQT5-4Q9V-EZYYL,131.09459459,0.0147
815589776868832351,216322,2020-09-27 08:41:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,1201.70247934,0.03675
6999516286336214032,214743,2020-09-23 00:00:47,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-NT83-TQT5-4Q9V-EZYYL,55.54,0.0294
15750722234341269753,214472,2020-09-22 06:02:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-NT83-TQT5-4Q9V-EZYYL,205.04311774,0.02205
14367440908244484843,211377,2020-09-13 15:12:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,116.67132867,0.0294
12539361028628373508,209719,2020-09-09 00:30:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,110.26006192,0.02205
13582413544034567693,207602,2020-09-03 02:53:26,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,1.18216661,0.03675
13552991918705509257,207547,2020-09-02 22:40:34,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,1.18338675,0.03675
16484066165738601055,207545,2020-09-02 22:33:53,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-NT83-TQT5-4Q9V-EZYYL,20.12195122,0.02205
4097299360340021587,207478,2020-09-02 17:43:56,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-NT83-TQT5-4Q9V-EZYYL,49.0,0.05145
11415327427199950001,207278,2020-09-02 04:31:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-ZCA8-9YNQ-5JB8-CXZ6D,34.0,0.02205
5207361582183615340,207208,2020-09-01 23:50:32,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-NT83-TQT5-4Q9V-EZYYL,6.0,0.0294
13221374171222946036,207173,2020-09-01 21:32:45,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-NT83-TQT5-4Q9V-EZYYL,23.0,0.0294
16829099963161401028,206799,2020-08-31 20:37:02,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-NT83-TQT5-4Q9V-EZYYL,1.0,0.03675
16607709181016654426,206440,2020-08-30 20:26:19,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-NT83-TQT5-4Q9V-EZYYL,46.0,0.02205
1218199834397640379,206055,2020-08-29 18:59:03,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-NT83-TQT5-4Q9V-EZYYL,69.0,0.0294
3737057118268699650,206052,2020-08-29 18:47:26,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-EVDJ-5FK7-4HAM-9K828,1.0,0.0147
4650575932606847101,191737,2020-07-20 23:19:33,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
8220527770087124839,191637,2020-07-20 17:06:47,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
16542767267849741385,191228,2020-07-19 14:02:53,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
14606514428225896428,190809,2020-07-18 10:07:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-DSY3-PCCG-U7PF-FUE32,106.0,0.0147
5048835809737389589,190722,2020-07-18 04:36:21,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-HGLY-5KYE-VSST-GBPE8,256.0,0.0147
84275880249181656,190684,2020-07-18 01:54:00,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-NT83-TQT5-4Q9V-EZYYL,339.0,0.00735
3648000308247655939,190684,2020-07-18 01:54:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-962K-BMND-ZXWH-D599T,112.0,0.0294
15464319734050729003,190670,2020-07-18 00:50:08,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-NT83-TQT5-4Q9V-EZYYL,56.0,0.02205
2459038765090191275,190631,2020-07-17 21:48:35,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-NT83-TQT5-4Q9V-EZYYL,95.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-NT83-TQT5-4Q9V-EZYYL,1.0,0.06615
