ID,Height,timestamp,Type,From,To,Amount,Fee
3825425979102773784,273030,2021-03-15 18:15:04,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-PDVP-JAH5-2AS3-9RZ4N,59.19672131,0.02205
4615519954060744758,271913,2021-03-12 15:37:44,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-PDVP-JAH5-2AS3-9RZ4N,112.08974359,0.02205
3548120855720509378,271636,2021-03-11 21:10:11,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-PDVP-JAH5-2AS3-9RZ4N,108.67816092,0.02205
1275588961874697374,270451,2021-03-08 14:18:22,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-PDVP-JAH5-2AS3-9RZ4N,34.84848485,0.0147
1053749782756754474,269192,2021-03-05 01:54:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PDVP-JAH5-2AS3-9RZ4N,187.48148148,0.02205
9797785339079177104,268176,2021-02-21 11:16:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,10.11048159,0.02205
8960005643380555202,266560,2021-02-16 18:29:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.69861498,0.03675
2212536142608773260,266202,2021-02-15 18:30:20,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.70735909,0.03675
8872686685427316071,265516,2021-02-13 20:51:54,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.71611195,0.03675
15836041815559405781,265265,2021-02-13 05:13:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,57.93782383,0.0147
10538353792254176261,265152,2021-02-12 20:15:29,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.66687775,0.03675
5354806098936694519,264940,2021-02-12 06:07:16,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.67559009,0.03675
1774320202465321757,264834,2021-02-11 23:06:11,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.68431116,0.03675
11315721778566525319,264792,2021-02-11 20:23:59,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.69304095,0.03675
2541655595449077965,264704,2021-02-11 14:29:09,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.70177948,0.03675
16399646652846413338,264635,2021-02-11 10:19:20,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.71052675,0.03675
3611471933074659795,264395,2021-02-10 17:38:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.71928279,0.03675
8013812962314855253,264145,2021-02-10 00:59:55,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.72804758,0.03675
11738942459275555812,263220,2021-02-07 11:13:02,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.73682115,0.03675
1264514398308129643,262803,2021-02-06 07:15:34,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.74560351,0.03675
12023954983925444495,262602,2021-02-05 17:50:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,149.30825982,0.0294
16009936627680474682,262586,2021-02-05 16:46:27,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-PDVP-JAH5-2AS3-9RZ4N,122.64705882,0.0147
17624344386665278882,262394,2021-02-05 03:55:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.48216711,0.03675
16638089907267619092,262035,2021-02-04 04:08:09,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.49069455,0.03675
15115982591737055953,261909,2021-02-03 19:37:53,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.49923053,0.03675
824667444754875772,261687,2021-02-03 04:45:28,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.50777506,0.03675
10505649543303481076,261449,2021-02-02 12:50:08,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.51632813,0.03675
13579474734376352435,261380,2021-02-02 08:22:03,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.52488977,0.03675
8385118168576775860,261366,2021-02-02 07:27:32,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.53345998,0.03675
12923027419385219356,261319,2021-02-02 04:16:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,171.33766234,0.0294
11130984610325965979,261095,2021-02-01 13:20:43,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.3705296,0.03675
4660439263966192387,261077,2021-02-01 12:03:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-PDVP-JAH5-2AS3-9RZ4N,44.76344086,0.02205
7529171733232923717,260918,2021-02-01 01:31:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,98.92183908,0.0147
14260709451971396417,259918,2021-01-29 06:51:26,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.23511619,0.03675
4383796273696972538,259837,2021-01-29 01:25:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.24339633,0.03675
16358316555478188142,259700,2021-01-28 16:22:40,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.25168477,0.03675
17059929540274090872,259439,2021-01-27 22:53:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.2599815,0.03675
9909872200805398164,259299,2021-01-27 13:40:03,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.26828654,0.03675
8512810726252043578,258826,2021-01-26 05:36:17,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.27659989,0.03675
14288055050018140164,258336,2021-01-24 21:06:36,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.28492156,0.03675
16943207278372129737,258145,2021-01-24 08:24:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.29325156,0.03675
10938370778769502279,257979,2021-01-23 21:00:04,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.3015899,0.03675
12901378099025348021,257777,2021-01-23 07:48:54,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.30993659,0.03675
17902983826523899103,257743,2021-01-23 05:26:47,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.31829163,0.03675
2750427188447499791,257017,2021-01-21 05:02:45,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.32665503,0.03675
16393885040352126246,256992,2021-01-21 03:24:40,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.33502681,0.03675
527104513614233637,256928,2021-01-20 23:14:25,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.34340697,0.03675
2986552921775948631,256881,2021-01-20 19:53:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,84.32684825,0.02205
2024077724753246257,256828,2021-01-20 16:31:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.26738425,0.03675
17594341361119865703,256357,2021-01-19 08:59:19,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.2756967,0.03675
15199487964497965795,256251,2021-01-19 01:49:49,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.28401747,0.03675
698470703000426104,256130,2021-01-18 17:49:50,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.29234656,0.03675
6575759081255490002,255528,2021-01-17 01:51:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PDVP-JAH5-2AS3-9RZ4N,110.27761194,0.0294
10707726146773931131,255417,2021-01-16 18:16:13,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.190296,0.03675
4031345082572122590,255311,2021-01-16 11:17:56,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.19853128,0.03675
7085927980211425647,255152,2021-01-16 00:44:10,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.2067748,0.03675
13181150269580402625,254785,2021-01-15 00:03:36,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.21502658,0.03675
5304282884028577640,254340,2021-01-13 18:31:18,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.22328662,0.03675
3174780312176041420,253990,2021-01-12 18:57:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,163.78947368,0.0147
3660819752536338879,253920,2021-01-12 14:09:38,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.06760149,0.03675
2695517044437944240,253752,2021-01-12 03:16:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.07571396,0.03675
3235267721844975323,253658,2021-01-11 20:45:45,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.0919714,0.03675
15832663259093612066,253654,2021-01-11 20:33:14,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.0919714,0.03675
8947725811665460665,253412,2021-01-11 04:26:09,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.10010826,0.03675
3806527508534126555,252834,2021-01-09 13:55:17,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.10825326,0.03675
7997234032887689865,252297,2021-01-08 02:08:24,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.11640642,0.03675
1938779845730897602,252075,2021-01-07 11:07:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-PDVP-JAH5-2AS3-9RZ4N,14.1909621,0.0147
4977580425262833768,251754,2021-01-06 13:53:52,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.11036257,0.03675
12472578793631493336,251569,2021-01-06 01:28:08,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.11851784,0.03675
3635983649011916943,251510,2021-01-05 21:31:21,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-PDVP-JAH5-2AS3-9RZ4N,12.46464646,0.02205
5739850384035634657,251457,2021-01-05 18:02:58,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.11420415,0.03675
8350601538231173983,250039,2021-01-01 19:41:48,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.12236326,0.03675
14954755873408159599,249992,2021-01-01 17:20:27,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.13053054,0.03675
7076562059413944379,249816,2021-01-01 04:26:39,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.138706,0.03675
16971657981895136045,249384,2020-12-30 22:20:17,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,8.14688963,0.03675
494921965871692132,248593,2020-12-28 02:00:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,27.48564406,0.0147
9343284114711174888,248424,2020-12-27 14:15:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,89.49541284,0.0294
4202796365762910598,246089,2020-12-19 15:11:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,292.46671767,0.0147
1493067319967432094,245584,2020-12-18 05:28:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,114.69465649,0.0147
16115375642448588934,244298,2020-12-14 15:48:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,58.25249217,0.0147
260644117657789129,244018,2020-12-13 21:10:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PDVP-JAH5-2AS3-9RZ4N,648.71014493,0.03675
15586530330102194757,242268,2020-12-09 00:28:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,207.04731355,0.0294
6898452316206581745,241459,2020-12-06 18:15:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,6.08421053,0.0147
1388698305870793219,240351,2020-12-03 16:27:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-PDVP-JAH5-2AS3-9RZ4N,12.73400673,0.0147
13563677403807062598,240028,2020-12-02 18:41:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,101.49197861,0.02205
11696679084100399310,239568,2020-12-01 12:16:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,39.92341549,0.0147
13568413109292394835,239259,2020-11-30 15:27:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PDVP-JAH5-2AS3-9RZ4N,1270.625,0.03675
9163118329175466526,238280,2020-11-27 22:07:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,23.76530612,0.02205
15460576412268894302,236339,2020-11-22 12:22:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,183.50472877,0.03675
868034204037738239,234691,2020-11-17 22:23:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,1072.71698113,0.03675
5443304997758023882,233999,2020-11-16 00:10:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-PDVP-JAH5-2AS3-9RZ4N,1357.125,0.0294
8712253266959146873,233989,2020-11-15 23:29:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,508.00903491,0.0147
16633123884297463802,233688,2020-11-15 03:32:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,21.36725828,0.0294
580671337155153189,233599,2020-11-14 21:27:26,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,2.11354062,0.03675
5947531962471778688,232514,2020-11-11 21:04:21,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-PDVP-JAH5-2AS3-9RZ4N,66.5426009,0.0294
2969658252614366628,231846,2020-11-10 00:02:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,100.96803653,0.02205
9704074611275778870,231719,2020-11-09 16:05:00,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-PDVP-JAH5-2AS3-9RZ4N,85.99378882,0.0147
4253058624918228617,231460,2020-11-08 21:38:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,75.05524733,0.02205
5572485584322033454,231126,2020-11-07 23:44:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,101.49654643,0.0147
18149807779897561316,222391,2020-10-14 10:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,4.31630618,0.03675
13274057984047014151,220546,2020-10-09 07:25:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,142.71264226,0.0147
14404814079238569329,216525,2020-09-27 22:12:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PDVP-JAH5-2AS3-9RZ4N,72.33088235,0.02205
12722424762046296067,215141,2020-09-24 04:27:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,19.49074074,0.0147
14348423419004091427,214190,2020-09-21 11:23:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,47.15892193,0.02205
6530473564763705767,212573,2020-09-16 23:03:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-PDVP-JAH5-2AS3-9RZ4N,38.65075669,0.0294
8453409175604589054,211190,2020-09-13 02:45:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,5.43849372,0.0294
9000061208677488305,211139,2020-09-12 23:21:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,85.85050374,0.0294
17518012641836057877,209249,2020-09-07 17:07:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-PDVP-JAH5-2AS3-9RZ4N,99.95555556,0.03675
4969558289247368185,208021,2020-09-04 07:30:22,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-PDVP-JAH5-2AS3-9RZ4N,102.05,0.02205
5863345718055264350,207330,2020-09-02 07:55:27,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-PDVP-JAH5-2AS3-9RZ4N,8.0,0.0294
5381350232875133497,207228,2020-09-02 01:11:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PDVP-JAH5-2AS3-9RZ4N,52.0,0.03675
13467808974562728319,206573,2020-08-31 05:22:14,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.0294
8263672698387235214,206362,2020-08-30 15:25:55,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-ECXC-ZYHJ-4VSS-5VSJH,2.0,0.06615
16621920106138506594,206345,2020-08-30 14:07:55,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.0294
16597061279450246752,206292,2020-08-30 10:38:37,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.02205
15869944306269011930,206210,2020-08-30 05:15:41,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-PDVP-JAH5-2AS3-9RZ4N,2.0,0.0147
9637491124477521999,206150,2020-08-30 01:14:22,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.02205
18143088249801336599,206029,2020-08-29 17:15:19,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-35QB-YU58-94C8-6GJWM,1.0,0.0147
11403809175002920850,205981,2020-08-29 13:54:41,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-SEZ6-747Y-JDY9-228ST,1.0,0.0294
13936366380778026554,205926,2020-08-29 10:17:58,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.0294
17123914872036679863,205856,2020-08-29 05:37:09,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.02205
4149653977054084588,205680,2020-08-28 17:50:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-VLNH-T52R-TWLK-8C9PJ,1.0,0.0441
11452963564105795409,192696,2020-07-23 14:57:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
7761518757738023372,192696,2020-07-23 14:57:06,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
15293401050114057411,192694,2020-07-23 14:48:21,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0588
11451354857470499538,192687,2020-07-23 14:18:52,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.03675
8661981464367352075,192681,2020-07-23 13:56:07,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.0588
14017551490316824010,192509,2020-07-23 00:49:20,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,48.5,0.03675
8838409863321293178,191607,2020-07-20 15:08:40,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-TNYN-99XH-RTPS-DRPF7,98.0,0.0441
2277721291168684674,190883,2020-07-18 14:54:47,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-PDVP-JAH5-2AS3-9RZ4N,197.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-PDVP-JAH5-2AS3-9RZ4N,1.0,0.06615
