ID,Height,timestamp,Type,From,To,Amount,Fee
4533568810210204658,303713,2021-06-09 03:11:11,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2048542670695859940,303710,2021-06-09 02:57:49,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11476648524212956384,303707,2021-06-09 02:47:10,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4974245593937807181,303706,2021-06-09 02:42:14,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
499545492760814275,303699,2021-06-09 02:12:54,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4087651430445770503,303699,2021-06-09 02:12:54,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2924518132723140594,303695,2021-06-09 01:53:30,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13551069354820842336,303693,2021-06-09 01:46:34,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6428322339776744061,303688,2021-06-09 01:26:12,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10627048541422324643,303684,2021-06-09 01:10:44,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8921372137591352510,303680,2021-06-09 00:56:05,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16273082851310064744,303672,2021-06-09 00:24:03,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4064374221344778455,303672,2021-06-09 00:24:03,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13943649122364907465,303665,2021-06-08 23:51:44,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
12854111567608038378,303660,2021-06-08 23:32:25,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2818614400203216275,303658,2021-06-08 23:24:11,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8096266919098162767,303657,2021-06-08 23:20:55,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
676826023553223565,303656,2021-06-08 23:17:43,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1057093521362775861,303656,2021-06-08 23:17:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KWMM-9FZM-YD7Q-FNRUQ,112.45454545,0.0441
10967719127066589897,303652,2021-06-08 23:05:38,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
6567344764786277084,303651,2021-06-08 22:59:42,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JDDY-QCSG-6BQQ-4RFSN,1025.33333333,0.0588
16217407624857731519,303650,2021-06-08 22:55:46,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-R8RZ-AC52-VANX-4JW8Q,140.57142857,0.05145
7181176691792829909,303647,2021-06-08 22:45:42,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16038169143068676488,303646,2021-06-08 22:42:01,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
3173282295435811545,303643,2021-06-08 22:29:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-KKKP-5ZQV-PGBE-3WYEA,93.25,0.06615
16308547186465093499,303642,2021-06-08 22:25:24,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3032856547079911198,303642,2021-06-08 22:25:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-N5PL-3525-5WPV-6JEBZ,665.5,0.0588
17669167062682282147,303641,2021-06-08 22:21:36,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TJGY-P52F-TLZQ-ELHGS,100.31460674,0.05145
11454094964028995078,303638,2021-06-08 22:07:53,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
12608087295017177656,303635,2021-06-08 21:54:31,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
16434313177622967211,303634,2021-06-08 21:49:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VLTU-RU2V-ZTWX-847CR,86.67346939,0.0588
4785278482415736650,303632,2021-06-08 21:42:24,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
7619218930465975033,303631,2021-06-08 21:38:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,2348.25,0.05145
3096531751875192791,301336,2021-06-02 12:24:06,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-YDNP-U86N-EZV9-9ZLSW,116.51898734,0.0294
9635687666735663812,300298,2021-05-30 15:15:03,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-936L-ZT7L-LSVQ-C8P5C,1085.0,0.02205
14295483199423588949,300298,2021-05-30 15:15:03,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5908819724925150706,300287,2021-05-30 14:30:26,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8213286738098004998,300287,2021-05-30 14:30:26,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NE7N-UML8-8NB8-GNKMB,198.54,0.0147
4499909285181047562,300284,2021-05-30 14:15:33,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-YDNP-U86N-EZV9-9ZLSW,359.78571429,0.02205
6212657257710447752,290269,2021-05-02 17:59:18,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-YDNP-U86N-EZV9-9ZLSW,93.72807018,0.02205
6032176803876260919,275724,2021-03-23 06:13:59,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6399963844150751802,275724,2021-03-23 06:13:59,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EYH3-XVDW-NHZ6-CNFPU,134.93939394,0.02205
11118690859534468859,275722,2021-03-23 06:04:57,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4689627029653467230,275721,2021-03-23 06:00:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCFC-4VEM-YMHL-A5QAP,0.14,0.02205
1170479781726213671,275718,2021-03-23 05:50:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,11.24036281,0.02205
14462914380340588706,272957,2021-03-15 13:17:13,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5T5F-6BHJ-D47S-35ELE,9.46153846,0.0147
17504187954095414603,272956,2021-03-15 13:12:26,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4141425312635882045,272952,2021-03-15 12:58:22,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-YE6T-5LEK-XFXJ-E4CZ7,90.82758621,0.0294
6709433617190064511,272951,2021-03-15 12:54:10,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2721561836035954587,272950,2021-03-15 12:49:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-R4EU-WBCK-359S-8954U,187.47368421,0.02205
8253520909314409930,272950,2021-03-15 12:49:50,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8740500116581453860,272943,2021-03-15 12:20:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCQG-WAKG-QBG5-HMELZ,0.43333333,0.03675
10704120756217985916,272942,2021-03-15 12:18:11,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5432403877028296528,272941,2021-03-15 12:15:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-YDNP-U86N-EZV9-9ZLSW,325.33333333,0.02205
9473464780770544484,270399,2021-03-08 10:47:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-R563-RLW4-7A7H-66EES,61.26530612,0.02205
830190432641175527,270399,2021-03-08 10:47:49,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18202207405825361106,270394,2021-03-08 10:27:49,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-DSY3-PCCG-U7PF-FUE32,146.61111111,0.0294
4216353838617132286,270394,2021-03-08 10:27:49,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14367735941193866497,270393,2021-03-08 10:24:14,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15436257592977150886,270393,2021-03-08 10:24:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TMRL-X5BM-VVTL-CL76G,24.02409639,0.03675
2442534673191319500,270391,2021-03-08 10:18:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SYMA-GFRT-P5GJ-BPZWF,61.93220339,0.0147
130595657833315498,270390,2021-03-08 10:15:16,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14916638037247987516,270388,2021-03-08 10:06:48,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15146998028063662794,270388,2021-03-08 10:06:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LDDQ-N27F-7UCD-9K34L,119.16666667,0.0147
1467011948936674602,270387,2021-03-08 10:02:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YDNP-U86N-EZV9-9ZLSW,380.76923077,0.0147
14029749170802630645,269039,2021-03-04 16:33:03,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11716745273916555725,269038,2021-03-04 16:28:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-GNH5-BXGB-832X-3LBEG,64.27848101,0.02205
4947339990942622333,268962,2021-02-23 17:28:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YDNP-U86N-EZV9-9ZLSW,111.52808989,0.02205
5464670015046063261,268566,2021-02-22 15:20:02,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-MKAL-ZKZ4-8RFW-AZMFZ,92.89361702,0.03675
2038390131155829958,268565,2021-02-22 15:13:20,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13223440136742209496,268560,2021-02-22 14:36:34,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-YDNP-U86N-EZV9-9ZLSW,41.16513761,0.0294
5057587052305218668,268345,2021-02-22 02:48:42,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17440621585571825639,267301,2021-02-18 19:48:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-YDNP-U86N-EZV9-9ZLSW,139.13793103,0.0147
7688377932057545965,266260,2021-02-15 22:14:16,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.86689432,0.03675
10934433888353936681,266100,2021-02-15 11:50:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.87780888,0.03675
18205573083409191304,265609,2021-02-14 02:53:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.88873436,0.03675
16492064045881741548,265369,2021-02-13 11:31:23,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9349836644613002570,265368,2021-02-13 11:27:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-8B97-JGSR-9PGS-8DVBD,95.0,0.03675
13690218910084728845,265361,2021-02-13 11:06:13,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5885035812453406891,265360,2021-02-13 11:03:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-89SD-USG9-LTH5-7ASLW,78.84210526,0.0294
12631476121674241015,265348,2021-02-13 10:20:44,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-7VCX-P6NY-UWCC-FNYCM,24.16666667,0.02205
6786066347912892415,265348,2021-02-13 10:20:44,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16060400942805643835,265335,2021-02-13 09:40:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,124.84365043,0.02205
9436799709212913711,265224,2021-02-13 01:41:08,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.97309308,0.03675
9338312624529809618,265090,2021-02-12 16:14:56,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-HU7U-HCPU-BF75-E87JT,40.55555556,0.0294
819256807970136781,265090,2021-02-12 16:14:56,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3672109862185156318,265077,2021-02-12 15:26:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,95.34770631,0.0294
14921364029905316695,264673,2021-02-11 12:38:23,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.92931844,0.03675
12362218916004144973,264624,2021-02-11 09:38:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YDNP-U86N-EZV9-9ZLSW,87.75,0.0147
12850311164697419320,264539,2021-02-11 04:52:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.85245765,0.03675
11580093377967708952,264173,2021-02-10 02:42:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.86335776,0.03675
407311458185435164,263963,2021-02-09 12:48:01,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.87426878,0.03675
14891034666831102098,263851,2021-02-09 06:00:01,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YDNP-U86N-EZV9-9ZLSW,13.43333333,0.0294
15677700064143611962,263848,2021-02-09 05:50:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.87174394,0.03675
4394325074634317606,263081,2021-02-07 01:50:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.88266335,0.03675
7115743280796145564,262834,2021-02-06 09:17:10,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.8935937,0.03675
17722264756772776984,262376,2021-02-05 02:45:58,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.90453498,0.03675
17982866771747028157,262315,2021-02-04 22:49:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.91548722,0.03675
2650474105033686678,262185,2021-02-04 14:00:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.92645042,0.03675
7330606343242214920,262102,2021-02-04 08:30:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.93742459,0.03675
13767806623896154582,261849,2021-02-03 15:40:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-NSQH-PPAY-6HN2-6DVBT,74.17241379,0.0294
6164703892913283197,261849,2021-02-03 15:40:43,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11010261607095560057,261841,2021-02-03 15:14:35,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7051027778597094619,261841,2021-02-03 15:14:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-66SK-ALS2-QQBR-BJNUT,97.23076923,0.02205
13935630026269047294,261830,2021-02-03 14:30:31,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-YDNP-U86N-EZV9-9ZLSW,257.56603774,0.02205
5230797853308505461,260673,2021-01-31 09:09:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-YDNP-U86N-EZV9-9ZLSW,73.65948276,0.0294
3016515435064779750,260214,2021-01-30 02:32:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.78850836,0.03675
5346743064928131488,260169,2021-01-29 23:28:50,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.79934446,0.03675
11176899876193060427,259635,2021-01-28 11:55:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YDNP-U86N-EZV9-9ZLSW,654.875,0.0294
7072860295906591941,259279,2021-01-27 12:23:24,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.03152134,0.03675
5707637395524511086,259264,2021-01-27 11:28:45,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YDNP-U86N-EZV9-9ZLSW,123.01639344,0.0147
10813680942109060113,259213,2021-01-27 08:37:45,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.04159969,0.03675
57211678038685658,259174,2021-01-27 06:54:27,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.05168812,0.03675
9446240489320588277,259089,2021-01-27 00:40:41,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YDNP-U86N-EZV9-9ZLSW,35.5,0.0147
766822241147456739,258802,2021-01-26 04:01:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.02625113,0.03675
11610403488418219771,258220,2021-01-24 13:23:53,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.0363242,0.03675
3846319742631238053,257644,2021-01-22 22:54:08,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.04640736,0.03675
5292789885911451930,257280,2021-01-21 22:35:59,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-YDNP-U86N-EZV9-9ZLSW,221.65217391,0.02205
7369862674671176980,257112,2021-01-21 11:24:57,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.83462656,0.03675
4561282501533985861,257089,2021-01-21 09:54:06,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.84450782,0.03675
5428372402365409843,256970,2021-01-21 01:56:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YDNP-U86N-EZV9-9ZLSW,249.14353143,0.0294
17268937487151283399,256932,2021-01-20 23:28:15,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.60500604,0.03675
8940689723882871380,256543,2021-01-19 21:19:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.61465745,0.03675
5468603920449780797,256193,2021-01-18 21:59:32,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.62431852,0.03675
11936858167868783353,255803,2021-01-17 20:09:38,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.63398926,0.03675
7099162390480757464,255738,2021-01-17 15:48:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.64366968,0.03675
15386773578684320206,255523,2021-01-17 01:29:03,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,9.65335979,0.03675
4990151479506903415,255019,2021-01-15 15:50:34,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5117699354911346675,255019,2021-01-15 15:50:34,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5YLY-DXJ6-WUXR-6VP3Y,1354.2,0.02205
13878797255420446159,255013,2021-01-15 15:24:23,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10616222787336684003,255012,2021-01-15 15:22:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-LAKJ-JP7G-SWEB-CVQGK,82.22891566,0.02205
9352410097233346322,255011,2021-01-15 15:17:33,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-YDNP-U86N-EZV9-9ZLSW,339.9,0.03675
12945703193967070282,254765,2021-01-14 22:45:25,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.76078178,0.03675
3831678189959711301,254608,2021-01-14 12:28:25,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YDNP-U86N-EZV9-9ZLSW,109.21037464,0.02205
8536516592132889019,254490,2021-01-14 04:25:03,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.66227043,0.03675
15417486768896450412,253863,2021-01-12 10:29:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.67298016,0.03675
13012607850447439593,253608,2021-01-11 17:24:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.68370061,0.03675
15458912114425738937,253572,2021-01-11 15:00:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.69443179,0.03675
17761511078692714971,252115,2021-01-07 14:03:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.70517372,0.03675
13019293029334075948,251690,2021-01-06 09:39:35,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.71592639,0.03675
2949981827465241477,250859,2021-01-04 02:15:21,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-YDNP-U86N-EZV9-9ZLSW,21.68253968,0.0294
11932338082782345969,250699,2021-01-03 15:32:16,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-YDNP-U86N-EZV9-9ZLSW,4.85714286,0.02205
756290722479038745,250296,2021-01-02 12:55:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.70012358,0.03675
836785364704869314,250163,2021-01-02 05:14:06,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.71087121,0.03675
9313530803246423643,250095,2021-01-01 23:51:41,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.72162958,0.03675
9002433756831436757,249853,2021-01-01 07:21:14,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4970610086246612233,249851,2021-01-01 07:13:12,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-JDDY-QCSG-6BQQ-4RFSN,282.4,0.02205
16085824794748402858,249847,2021-01-01 06:55:47,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5176093185330812052,249847,2021-01-01 06:55:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UT49-C82T-LDVK-GLPS4,60.86567164,0.0147
4667187452648483276,249830,2021-01-01 05:30:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YDNP-U86N-EZV9-9ZLSW,211.62393162,0.03675
4298108880485242224,249809,2021-01-01 03:45:37,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.86426789,0.03675
3712080245639690616,249490,2020-12-31 07:10:13,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-TNYN-99XH-RTPS-DRPF7,10.87517982,0.03675
4320315656010573542,248960,2020-12-29 03:16:20,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-EGB3-UZ8S-7KJN-7M24Y,81.58823529,0.0294
13908690980793878360,248958,2020-12-29 03:05:43,Arbitrary Message,TS-YDNP-U86N-EZV9-9ZLSW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
