ID,Height,timestamp,Type,From,To,Amount,Fee
11797132153102938645,270760,2021-03-09 10:47:03,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1468441247313788234,270760,2021-03-09 10:47:03,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8Q9V-TP2Q-LL78-CZTAV,149.59259259,0.0147
8568424825118679463,270757,2021-03-09 10:35:22,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-HGYY-PE59-462G-HR5J4,1431.2,0.02205
7959268923538235548,270562,2021-03-08 21:36:17,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-HGYY-PE59-462G-HR5J4,161.1,0.02205
9533455027471415356,268951,2021-02-23 16:59:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,84.64941634,0.02205
12024335871546369263,266469,2021-02-16 12:19:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.52948202,0.03675
10931556807928555306,266431,2021-02-16 09:45:08,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-HGYY-PE59-462G-HR5J4,82.29508197,0.03675
15322814012095054026,266228,2021-02-15 20:09:36,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-DSY3-PCCG-U7PF-FUE32,180.17142857,0.03675
15545162862453983017,266225,2021-02-15 19:58:19,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12177195487699868599,266218,2021-02-15 19:30:05,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17445289479359236307,266218,2021-02-15 19:30:05,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8UQM-QY9X-JASR-HG9GH,477.36842105,0.0147
10933220113052502273,266213,2021-02-15 19:14:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,286.1996257,0.0294
7609095262955805723,265988,2021-02-15 04:20:05,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.82950367,0.03675
11735203551720075872,265932,2021-02-15 00:42:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.8403808,0.03675
6848836757614612990,265739,2021-02-14 11:43:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-QAB6-UWDF-UDW8-CQ322,186.47826087,0.0147
11755956724690474640,265738,2021-02-14 11:38:40,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12524383418415232995,265728,2021-02-14 10:57:39,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-R4EU-WBCK-359S-8954U,153.33333333,0.02205
538932438311646372,265728,2021-02-14 10:57:39,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4877025179341449577,265725,2021-02-14 10:45:41,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17154352377793203552,265724,2021-02-14 10:42:15,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TM7W-72DX-QR62-6W5QN,0.88157895,0.0147
12713711352501809663,265720,2021-02-14 10:25:50,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8520142032250677419,265719,2021-02-14 10:21:01,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RMRD-ZWW7-3C99-F4EQF,245.975,0.0294
11224715080914811371,265713,2021-02-14 09:59:57,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17755553908888647692,265713,2021-02-14 09:59:57,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-LR6V-D8CZ-LWA9-2C4FV,52.37349398,0.0294
4011651296158408066,265697,2021-02-14 08:59:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,580.48837209,0.0147
592316487351647943,265292,2021-02-13 07:24:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.91009409,0.03675
14064523657555877390,264650,2021-02-11 11:10:04,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.92105189,0.03675
1093167704061234292,263822,2021-02-09 04:32:56,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.93202066,0.03675
14637257732886332914,263588,2021-02-08 11:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,50.10067322,0.0147
6445437284026832715,263486,2021-02-08 04:47:25,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-HGYY-PE59-462G-HR5J4,91.2,0.0294
10364860811197493308,263388,2021-02-07 22:09:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.8015583,0.03675
4012835689490921912,263305,2021-02-07 16:41:47,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.81240746,0.03675
3013479388647722532,262960,2021-02-06 17:41:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,12.8658507,0.0147
8593027644331686816,262880,2021-02-06 12:20:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.81038874,0.03675
5367254823385693852,262670,2021-02-05 22:18:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.82124674,0.03675
4056251551143017503,262443,2021-02-05 07:15:33,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.83211561,0.03675
5307663247992121804,262150,2021-02-04 11:43:12,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.84299535,0.03675
10775530048349940490,261713,2021-02-03 06:32:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.85388599,0.03675
8581050389804429913,261688,2021-02-03 04:49:49,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.86478752,0.03675
18029578192710792954,261346,2021-02-02 06:07:50,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.87569997,0.03675
4267388067278492336,261238,2021-02-01 22:53:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.88662335,0.03675
16435472207927187398,261202,2021-02-01 20:29:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.89755766,0.03675
5495933241716514278,261180,2021-02-01 19:04:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-HGYY-PE59-462G-HR5J4,421.23333333,0.0294
13295496008634713028,261166,2021-02-01 18:03:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.48684792,0.03675
9528752905686364566,261147,2021-02-01 16:46:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.49738205,0.03675
7328227482170637254,260391,2021-01-30 14:19:24,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.50792673,0.03675
6656297179751310553,260104,2021-01-29 19:08:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.51848196,0.03675
306038431881277747,260040,2021-01-29 14:50:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.52904776,0.03675
3773055512298281510,259707,2021-01-28 16:52:57,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.53962413,0.03675
4275088448173072752,259665,2021-01-28 14:01:43,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11863237039490783359,259664,2021-01-28 13:58:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-RCSU-GYC6-FSQC-2DMKK,513.22222222,0.02205
11237354451588482911,259661,2021-01-28 13:49:11,Arbitrary Message,TS-HGYY-PE59-462G-HR5J4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15869781144137094985,259661,2021-01-28 13:49:11,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-J5KP-ATCL-5TFJ-DFU2R,66.8,0.02205
7367695876087710186,259655,2021-01-28 13:21:45,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-HGYY-PE59-462G-HR5J4,261.10526316,0.03675
1702524043278920648,259594,2021-01-28 09:17:04,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.86952822,0.03675
2662311692113015242,259525,2021-01-28 04:38:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.88044542,0.03675
8280815911388583211,259319,2021-01-27 14:59:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.90232356,0.03675
15849812923816171099,259310,2021-01-27 14:24:06,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.90232356,0.03675
389580815331927794,259163,2021-01-27 06:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,15.19914977,0.0294
16706897579960068126,258652,2021-01-25 18:17:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.89805922,0.03675
9409590401713193802,258411,2021-01-25 02:04:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.90900498,0.03675
1543891369983454868,257884,2021-01-23 14:43:24,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-HGYY-PE59-462G-HR5J4,20.60377358,0.02205
7101813940025293443,257598,2021-01-22 19:56:33,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.89933729,0.03675
2256456569432151799,257295,2021-01-21 23:43:20,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.91028432,0.03675
11572705263390824810,256515,2021-01-19 19:23:12,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.92124232,0.03675
2445373528702234659,256343,2021-01-19 08:03:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,32.57349666,0.0294
12488976474604727664,256261,2021-01-19 02:34:06,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-HGYY-PE59-462G-HR5J4,52.04347826,0.02205
7347862610553306078,255641,2021-01-17 09:13:52,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-HGYY-PE59-462G-HR5J4,90.71641791,0.0294
6217541570603011145,255025,2021-01-15 16:14:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.75670238,0.03675
10483602510493103009,254691,2021-01-14 17:51:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,106.48571429,0.0294
9536656959152549695,254681,2021-01-14 17:18:27,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.66091433,0.03675
10056077147080369117,254626,2021-01-14 13:46:36,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.6716227,0.03675
69296084507873965,253896,2021-01-12 12:36:16,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.68234179,0.03675
16031262078631624631,253800,2021-01-12 06:25:32,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.69307161,0.03675
14412294842329244592,253762,2021-01-12 03:57:09,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.70381218,0.03675
13147532027676988255,253469,2021-01-11 08:03:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.72533635,0.03675
15771258972861752343,253460,2021-01-11 07:32:13,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.72533635,0.03675
2198734543624265720,253244,2021-01-10 17:15:17,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.73610921,0.03675
18148267811690088872,252937,2021-01-09 20:42:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,1.48260937,0.0294
3004744245351529128,252927,2021-01-09 20:04:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,9.34375,0.0147
3856385321237833601,252926,2021-01-09 19:59:58,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.73605565,0.03675
3650040113097044076,252790,2021-01-09 10:51:47,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.74683924,0.03675
14509944537266608365,252657,2021-01-09 02:12:42,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.75763363,0.03675
1442928148214296022,252508,2021-01-08 16:14:55,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.76843881,0.03675
1667047203118481561,252215,2021-01-07 20:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,121.24007097,0.02205
8822035909539166471,250057,2021-01-01 20:46:57,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.65789339,0.03675
11743568436376313652,249832,2021-01-01 05:40:13,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.66859874,0.03675
10093236517614922398,249422,2020-12-31 01:53:38,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.6793148,0.03675
9839599702389672985,249375,2020-12-30 21:43:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,48.7826087,0.0294
339191845956450103,248956,2020-12-29 02:58:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,216.03392457,0.0147
9958093252517353882,248157,2020-12-26 20:05:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.42495998,0.03675
5935838200012504514,246926,2020-12-21 23:37:37,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.43543216,0.03675
375521134645670232,246671,2020-12-21 06:54:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,14.1632726,0.0147
9971378641337494120,242832,2020-12-10 13:56:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-HGYY-PE59-462G-HR5J4,190.51612903,0.02205
1514802552572803706,242591,2020-12-09 22:02:22,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-HGYY-PE59-462G-HR5J4,40.59259259,0.02205
2905669119133301579,241262,2020-12-06 05:10:17,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-HGYY-PE59-462G-HR5J4,218.375,0.03675
9839886473241784968,240980,2020-12-05 10:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,91.70652994,0.02205
1782763894828807667,239849,2020-12-02 06:42:13,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-HGYY-PE59-462G-HR5J4,128.28333333,0.0147
13040167537776755079,238221,2020-11-27 18:17:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,87.99731183,0.0147
3331012536568398325,237848,2020-11-26 17:25:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,505.8951782,0.02205
18218922584348663176,237677,2020-11-26 06:04:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,567.11481481,0.02205
2556123562159198473,237353,2020-11-25 08:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,58.49944383,0.0147
18425995943424561096,235674,2020-11-20 15:52:51,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-HGYY-PE59-462G-HR5J4,90.77358491,0.0147
10020217269134663218,234593,2020-11-17 15:49:00,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HGYY-PE59-462G-HR5J4,78.14285714,0.0294
10703671270392787213,234582,2020-11-17 15:04:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-HGYY-PE59-462G-HR5J4,140.734375,0.0294
14932902295614126574,233811,2020-11-15 11:41:17,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HGYY-PE59-462G-HR5J4,356.328125,0.02205
16096493388450372516,233298,2020-11-14 01:27:40,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,7.87422058,0.03675
15041006429651112486,232934,2020-11-13 01:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,428.33763228,0.0147
1248169549372682792,223285,2020-10-17 03:49:59,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-HGYY-PE59-462G-HR5J4,117.24707412,0.02205
15578223852342744811,222197,2020-10-13 21:25:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,78.10999111,0.02205
16979358278078574071,221875,2020-10-12 23:50:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,1160.13114754,0.0147
17065125728141234152,216062,2020-09-26 15:13:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,96.82128115,0.02205
1341972815047862720,215811,2020-09-25 22:35:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,278.36020408,0.02205
13981747254863227483,215458,2020-09-24 23:42:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,108.95228843,0.0294
3789265513449555557,214887,2020-09-23 10:46:22,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,5.61190962,0.03675
13098498679590513728,214491,2020-09-22 07:11:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,207.07369288,0.02205
15121433597389881616,214320,2020-09-21 19:49:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,73.31496063,0.0147
15668546361239591508,213892,2020-09-20 14:49:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,617.7,0.02205
3424617617774112947,213876,2020-09-20 13:46:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,188.52380952,0.02205
1497791400539972460,210965,2020-09-12 12:13:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,215.13636364,0.0147
16006060128642813203,210571,2020-09-11 09:11:22,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,4.31451206,0.03675
6399927738450004176,209519,2020-09-08 11:07:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HGYY-PE59-462G-HR5J4,60.48888889,0.03675
15127460190868470072,209272,2020-09-07 18:35:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HGYY-PE59-462G-HR5J4,257.82926829,0.02205
5560214660470950870,208793,2020-09-06 10:31:57,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,4.00023088,0.03675
17016894385865370379,208674,2020-09-06 02:37:31,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-HGYY-PE59-462G-HR5J4,1169.22222222,0.02205
7618340458481886057,208637,2020-09-06 00:11:46,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,2.83387929,0.03675
15600552194470723147,208522,2020-09-05 16:36:59,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,2.83675279,0.03675
11401141451632397381,207849,2020-09-03 19:38:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-A4TH-5XYB-DJ5D-HBWYP,471.5,0.02205
15687962498544933984,207722,2020-09-03 11:04:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-W4WH-6VJA-VVW8-5R47S,36.5,0.0294
10200247247162380913,207654,2020-09-03 06:32:23,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-T3XP-FC8A-GDSK-FY2JJ,10.09090909,0.0147
13851577440705595872,207604,2020-09-03 03:01:22,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,3.35830491,0.03675
8200881141599206547,207580,2020-09-03 01:15:00,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-B2XK-NJVZ-88AC-27AQ7,79.06666667,0.0294
9393077902811887893,207547,2020-09-02 22:40:34,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-6YT3-6UW5-VW27-HBNYL,18.77272727,0.0441
3103855546894371815,207540,2020-09-02 22:09:28,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-XS4R-XUGL-PXS7-65J7H,126.4,0.0294
11557658792282119164,207509,2020-09-02 19:47:56,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-99QX-234L-L3E2-2SUWB,1117.0,0.02205
1545062074784643154,207388,2020-09-02 11:49:45,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-UN3J-Y7CT-8K8Q-5SHEM,2387.0,0.0294
3551080143049549872,207327,2020-09-02 07:43:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TMRL-X5BM-VVTL-CL76G,2717.0,0.02205
5082026747636458717,207319,2020-09-02 07:13:21,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-HGYY-PE59-462G-HR5J4,8788.0,0.0294
14030346163108931957,206816,2020-08-31 21:43:43,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-HGYY-PE59-462G-HR5J4,4.0,0.0294
204587489560308168,206467,2020-08-30 22:20:10,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-HGYY-PE59-462G-HR5J4,8.0,0.02205
428020114994909266,206373,2020-08-30 16:07:31,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7DY2-V34U-62H8-2PM3H,1.0,0.0147
9362519937942719983,206350,2020-08-30 14:30:09,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-7XGK-LFU3-ASXQ-4YK78,1.0,0.02205
3079804081704497116,206217,2020-08-30 05:45:46,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-HGYY-PE59-462G-HR5J4,1.0,0.0294
15236328958208824368,205949,2020-08-29 11:45:27,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-HGYY-PE59-462G-HR5J4,1.0,0.03675
17117457138676783492,191722,2020-07-20 22:24:48,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
3035986021563358311,191700,2020-07-20 21:11:53,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
12774346040267811767,191685,2020-07-20 20:18:10,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0735
11021781351343959211,191320,2020-07-19 20:01:09,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.05145
6093094568201488812,191057,2020-07-19 02:57:22,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-TNYN-99XH-RTPS-DRPF7,21.5,0.03675
4109360876220762104,190896,2020-07-18 15:40:01,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-HGYY-PE59-462G-HR5J4,44.0,0.00735
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HGYY-PE59-462G-HR5J4,1.0,0.06615
