ID,Height,timestamp,Type,From,To,Amount,Fee
17358509816620839026,327274,2021-08-13 15:40:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-4EDD-TWMV-9UZ4-3PXQE,50.26153846,0.03675
3498737822127509303,326896,2021-08-12 14:35:24,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-4EDD-TWMV-9UZ4-3PXQE,45.23404255,0.02205
13934528584769636207,326488,2021-08-11 11:58:12,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-4EDD-TWMV-9UZ4-3PXQE,36.1875,0.02205
8791304182018638306,326383,2021-08-11 04:26:27,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-4EDD-TWMV-9UZ4-3PXQE,36.90697674,0.03675
13093220640950200165,326266,2021-08-10 20:41:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CLU7-MNCK-S7CH-EHQVK,69.91666667,0.03675
2049887198589799006,325843,2021-08-09 16:09:18,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-REC5-SHRD-RD5X-5PMRR,120.91891892,0.0294
3276004081834886983,325799,2021-08-09 13:13:00,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VHWS-V7C5-NG89-54XZ4,457.71428571,0.08085
13516001706351652423,325772,2021-08-09 11:28:39,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-C6B8-E43E-VB4F-DG55X,104.67073171,0.02205
5190918440401207478,304377,2021-06-11 01:12:52,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5676896432951158337,304377,2021-06-11 01:12:52,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7397796143977343374,304375,2021-06-11 01:04:57,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3187490329529736496,304127,2021-06-10 08:47:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-F8Y6-B2TU-B6FD-4MG8V,13.07216495,0.03675
16744569404508126389,304126,2021-06-10 08:42:17,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
238782955844402428,304126,2021-06-10 08:42:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PUFJ-NFTA-B4BW-FXE8W,108.07142857,0.05145
5616216231590871648,304126,2021-06-10 08:42:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YW22-KCHU-Z255-97FJL,220.41176471,0.0588
677801301658736523,304122,2021-06-10 08:31:23,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4EDD-TWMV-9UZ4-3PXQE,28.35616438,0.03675
15782340815875687487,303956,2021-06-09 21:14:19,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-4EDD-TWMV-9UZ4-3PXQE,38.37974684,0.03675
9829993406109894503,276477,2021-03-25 08:19:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UL48-JR3G-K8S9-2FB5R,250.10810811,0.0147
1496783142099013390,276477,2021-03-25 08:19:07,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11042263111953186910,276475,2021-03-25 08:10:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-PDVP-JAH5-2AS3-9RZ4N,249.5,0.02205
10500178784123579212,276474,2021-03-25 08:05:23,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6042483077650965142,276474,2021-03-25 08:05:23,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9137384902510418341,276473,2021-03-25 08:02:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-D748-445A-932N-GKUQP,126.3373494,0.0147
14330037614458268240,276448,2021-03-25 06:22:35,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4654304081469216197,276448,2021-03-25 06:22:35,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-LF5X-WBS8-BBLB-AAKS7,167.90909091,0.0147
5897171465545651949,276446,2021-03-25 06:16:21,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6964816782911778394,276446,2021-03-25 06:16:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-R3J8-ZPKN-5SJ6-EWVQB,313.14285714,0.0147
7285473780908564796,276443,2021-03-25 06:08:14,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NJPL-5KRZ-48NV-C9JNW,223.35416667,0.0147
18148631545388748246,276442,2021-03-25 06:03:52,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
244094194713338166,276441,2021-03-25 05:59:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-T6NJ-2BEN-QX3W-E9HQX,277.38888889,0.0294
8600848461873244380,276441,2021-03-25 05:59:12,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3908249873436999375,276413,2021-03-25 04:17:55,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4146403821108617034,276413,2021-03-25 04:17:55,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-56SJ-EKGX-HX7X-F8CRT,173.01587302,0.02205
5187157201312617577,276392,2021-03-25 02:56:51,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UA82-BZZQ-2RR2-DLT4C,317.61290323,0.0294
16853544615115313999,276391,2021-03-25 02:52:04,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13255574541888383907,276366,2021-03-25 01:11:21,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14214607188838691794,276365,2021-03-25 01:07:44,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-4EDD-TWMV-9UZ4-3PXQE,34.85,0.03675
14334378585083541001,276362,2021-03-25 00:56:52,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1203783690600883037,276361,2021-03-25 00:54:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-H44Y-4345-8YH3-4D5DA,168.91428571,0.02205
11556392960082233701,276358,2021-03-25 00:42:40,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4932334253670212662,276357,2021-03-25 00:37:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-35QB-YU58-94C8-6GJWM,177.0,0.02205
9225906050928446128,276347,2021-03-24 23:59:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-94X8-B6RZ-FWTW-5U8VN,666.125,0.02205
14464030955799885742,276347,2021-03-24 23:59:02,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14369826592756939473,276346,2021-03-24 23:54:32,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15231481655879079182,276346,2021-03-24 23:54:32,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10840324037267203221,276345,2021-03-24 23:50:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-3KDW-DDA2-K3QC-5UPCK,32.12621359,0.0294
14205754629845757061,276345,2021-03-24 23:50:36,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-C4ZU-RPKB-M8EH-DKWSL,127.31372549,0.0147
14253369376064196754,276342,2021-03-24 23:38:53,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3396873936581129633,276342,2021-03-24 23:38:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HR9Q-V9QV-2BYS-HMGFL,193.63235294,0.0147
5056499746693956511,276338,2021-03-24 23:28:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-DYQR-5YZN-A9ZJ-2EC5G,19.29411765,0.02205
5147482016858014610,276338,2021-03-24 23:28:56,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1299269684665158270,276332,2021-03-24 23:04:24,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14394355064573370141,276331,2021-03-24 23:01:29,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KW5U-VMM2-HJQU-2RRDF,69.5862069,0.0147
16707689074658946287,276330,2021-03-24 22:58:17,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
926953859268017951,276330,2021-03-24 22:58:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EL4R-W894-BL24-HREM6,87.76,0.02205
5587767253367721484,276325,2021-03-24 22:44:40,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-RCXQ-VFHD-WCEB-CJRKW,402.875,0.02205
8826321611241800640,276325,2021-03-24 22:44:40,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10638766589977594277,276315,2021-03-24 22:06:33,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-RJ2B-NLTL-VADJ-ESF9M,1.65591398,0.0147
16748683886372228488,276315,2021-03-24 22:06:33,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17399250131412492487,276308,2021-03-24 21:44:39,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17707517477192811856,276307,2021-03-24 21:41:24,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17977929304473397440,276307,2021-03-24 21:41:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7VDS-27PY-WD7U-GH8A4,66.54945055,0.0294
803728517567575753,276307,2021-03-24 21:41:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-HFBD-F64V-245X-FJKJ6,23.02654867,0.02205
11070199948055082323,276306,2021-03-24 21:36:57,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MKF5-F8TM-NPL6-3ZGW7,41.95348837,0.02205
2386277022527245644,276306,2021-03-24 21:36:57,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15540883940005336632,276303,2021-03-24 21:25:17,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7172254415997826554,276303,2021-03-24 21:25:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8HNF-HQ9Y-G3YV-4LRC5,112.94565217,0.0294
3468958004750163658,276297,2021-03-24 21:01:07,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9765857241241449316,276296,2021-03-24 20:57:02,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8JFN-MMPV-86Y9-FBDUV,165.56578947,0.03675
866615809485134795,276294,2021-03-24 20:49:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-NGPG-4BY7-MYAR-7NEV4,128.375,0.0294
8296540562264375503,276294,2021-03-24 20:49:48,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16810918056460846300,276290,2021-03-24 20:37:12,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7624104058938504661,276290,2021-03-24 20:37:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7JLS-DUCK-8286-8HU2W,13.56521739,0.0147
17532239928047427237,276288,2021-03-24 20:29:17,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CFUJ-FXSB-SF67-APAVX,134.46226415,0.0147
2053023891224284588,276288,2021-03-24 20:29:17,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11197480230995282969,276285,2021-03-24 20:19:52,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9262404495754933903,276284,2021-03-24 20:17:19,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18261544013805431603,276284,2021-03-24 20:17:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ABQH-UWV9-4VSC-CKALR,94.35460993,0.0294
18438516357898835741,276284,2021-03-24 20:17:19,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-GW2G-N7ET-X2TU-37DMV,148.11235955,0.03675
15313964166799512622,276281,2021-03-24 20:09:59,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2015553976539227791,276281,2021-03-24 20:09:59,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-LR5T-DFGG-QZKX-EMKUR,89.55384615,0.0294
16963524677268746839,276278,2021-03-24 19:59:50,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UTPM-UN4T-FA8R-4S2TN,108.90909091,0.0147
2323255548296781360,276277,2021-03-24 19:56:49,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1944019393894218758,276276,2021-03-24 19:53:57,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1700405809450109596,276275,2021-03-24 19:50:30,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-H44Y-4345-8YH3-4D5DA,58.94845361,0.02205
7271566921310094040,276265,2021-03-24 19:23:49,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9864889268149312973,276264,2021-03-24 19:21:09,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16138575754590414115,276263,2021-03-24 19:17:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MTF8-CFSK-BXWL-CVA3S,44.87179487,0.0147
1554608794596430855,276263,2021-03-24 19:17:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-JSXR-D24G-NDZL-83ACY,164.70833333,0.03675
10705643251153571661,276259,2021-03-24 19:06:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-55J5-Q5ML-3ME8-APL7H,78.74264706,0.02205
4976890543431265948,276258,2021-03-24 19:01:58,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12712357147616135746,276257,2021-03-24 18:57:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-UBZH-GP6P-6MUT-AQQL6,188.4516129,0.02205
7767947404500160883,276257,2021-03-24 18:57:58,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2616473592095590097,276242,2021-03-24 18:10:53,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-YR4C-R8LL-E3L5-24UYG,14.10958904,0.0147
8715589896385036025,276241,2021-03-24 18:07:53,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12548221036850991286,276231,2021-03-24 17:21:07,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14308884004876425021,276231,2021-03-24 17:21:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-CT9A-3MCW-QM3Z-CRZBZ,158.27777778,0.0147
2858479718354143100,276231,2021-03-24 17:21:07,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-5PT4-HMQM-A6A2-23EW7,137.07272727,0.0294
13040059217605590475,276230,2021-03-24 17:17:38,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5212591073204730945,276230,2021-03-24 17:17:38,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1960448414192384272,276229,2021-03-24 17:11:34,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-MEY4-Z5R8-J6R9-9A42S,124.61538462,0.0294
18202698945217512293,276224,2021-03-24 16:48:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-8JFN-MMPV-86Y9-FBDUV,78.38888889,0.02205
7179740982288720810,276224,2021-03-24 16:48:24,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6288042254145226188,276215,2021-03-24 15:58:54,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9461248762348743888,276214,2021-03-24 15:53:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-2HBT-DEXM-P3W6-864NL,86.51960784,0.0294
10201638449944485001,276214,2021-03-24 15:53:24,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8792760289517911550,276213,2021-03-24 15:46:38,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-87YA-C4PX-RMET-CY7P7,90.62264151,0.0147
14108491293503252904,276212,2021-03-24 15:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,6551.06060606,0.0147
16161954696711697677,273733,2021-03-17 16:52:43,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15232075341597488213,273732,2021-03-17 16:48:47,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17402919343131949293,273732,2021-03-17 16:48:47,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5537432863763992614,273732,2021-03-17 16:48:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KA7A-AVPR-E8QE-5JWP6,57.75294118,0.03675
7827237069709506721,273732,2021-03-17 16:48:47,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-7JND-MBP3-KCCN-GV3PD,332.5,0.0294
14826337433302705453,273731,2021-03-17 16:45:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ACQQ-47EU-DYV9-FYRG3,3.24509804,0.03675
7034146712381164327,273730,2021-03-17 16:40:50,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4EDD-TWMV-9UZ4-3PXQE,211.47826087,0.02205
18072725697466432439,270421,2021-03-08 12:16:41,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-ZFKE-3TYQ-LXNG-FY3KQ,30.70967742,0.0147
1988752825767437592,270421,2021-03-08 12:16:41,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11734678281572463019,270418,2021-03-08 12:03:08,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-KECY-YHWZ-LBM2-HZKBT,27.25842697,0.0294
7289697738483617017,270418,2021-03-08 12:03:08,Arbitrary Message,TS-4EDD-TWMV-9UZ4-3PXQE,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9883701517734424893,270416,2021-03-08 11:55:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,1114.78231293,0.02205
8014883011775931555,270197,2021-03-07 21:30:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4EDD-TWMV-9UZ4-3PXQE,131.57777778,0.0147
18002013094463893608,269414,2021-03-05 17:44:08,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4EDD-TWMV-9UZ4-3PXQE,0.8875,0.02205
10929632694407178831,267464,2021-02-19 07:16:00,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-4EDD-TWMV-9UZ4-3PXQE,69.87878788,0.0147
9452973887415205635,266315,2021-02-16 02:00:26,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.72218388,0.03675
114184676418031645,265595,2021-02-14 02:00:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4EDD-TWMV-9UZ4-3PXQE,487.61111111,0.02205
7480898103091761503,264847,2021-02-12 00:00:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EDD-TWMV-9UZ4-3PXQE,8.14666667,0.0147
16900907564812290332,264823,2021-02-11 22:21:46,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.23569855,0.03675
14407052578914311037,264748,2021-02-11 17:20:23,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.24498028,0.03675
2750119392052953411,264639,2021-02-11 10:34:14,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.2542713,0.03675
7377698581789174342,264386,2021-02-10 17:00:06,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.26357163,0.03675
6367348964780977279,264101,2021-02-09 22:02:36,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-4EDD-TWMV-9UZ4-3PXQE,289.26923077,0.0147
4903859735580128421,264007,2021-02-09 15:41:22,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.98332247,0.03675
2881815966002484163,263939,2021-02-09 11:17:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.99235157,0.03675
131166800277101020,263790,2021-02-09 02:13:52,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.00138971,0.03675
10962649293563556766,263412,2021-02-07 23:49:09,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.0104369,0.03675
9566080731777239746,263306,2021-02-07 16:47:21,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,9.01949314,0.03675
4423287129563625893,263251,2021-02-07 13:11:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4EDD-TWMV-9UZ4-3PXQE,167.54054054,0.0294
6140711954982230658,263229,2021-02-07 11:44:31,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.8608502,0.03675
3224597987005170304,262470,2021-02-05 09:02:55,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4EDD-TWMV-9UZ4-3PXQE,158.59259259,0.02205
5827887116269919351,262171,2021-02-04 13:00:39,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.71100536,0.03675
4432143283777803533,261910,2021-02-03 19:41:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.71976187,0.03675
2858136038158849490,261605,2021-02-02 23:16:55,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.72852715,0.03675
9759974558634051932,261524,2021-02-02 17:50:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,7.25288123,0.0147
7956915240443886255,261301,2021-02-02 03:09:12,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.73004106,0.03675
14205264279227443205,260934,2021-02-01 02:39:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,81.17067433,0.0147
4933000303583826290,260864,2021-01-31 21:46:40,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.6575647,0.03675
2652858883451834870,260767,2021-01-31 15:24:58,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.66626772,0.03675
8651544460303304858,260551,2021-01-31 01:02:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4EDD-TWMV-9UZ4-3PXQE,278.95709571,0.02205
11302087878183269441,259791,2021-01-28 22:29:01,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.39574312,0.03675
3293758501341603856,259530,2021-01-28 05:01:28,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.40418405,0.03675
13782317180026054675,259495,2021-01-28 02:37:03,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.41263343,0.03675
15377703375058593181,259434,2021-01-27 22:33:48,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-TNYN-99XH-RTPS-DRPF7,8.42109127,0.03675
