ID,Height,timestamp,Type,From,To,Amount,Fee
16510680543827812807,266568,2021-02-16 19:01:23,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.82435468,0.03675
15202724414214564273,266498,2021-02-16 14:18:21,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.83522666,0.03675
5365905894345281079,266323,2021-02-16 02:26:28,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.84610952,0.03675
2901208641231741788,264630,2021-02-11 10:00:29,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-F8AS-C6BU-YH7C-H6H47,42.625,0.0147
17653631250827029735,264171,2021-02-10 02:36:23,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.8143356,0.03675
5145573284899323828,264138,2021-02-10 00:31:13,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.82519755,0.03675
14622318025347986892,263673,2021-02-08 17:10:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.83607037,0.03675
17568295438374754483,263114,2021-02-07 03:59:46,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.85785959,0.03675
1029774755325956904,263113,2021-02-07 03:54:20,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.85785959,0.03675
1475835482631843802,263067,2021-02-07 00:56:25,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.86876511,0.03675
12089435305331101164,262760,2021-02-06 04:26:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.87968154,0.03675
11489508122479635154,262738,2021-02-06 02:51:29,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.8906089,0.03675
2063971087555543518,262235,2021-02-04 17:23:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.90154719,0.03675
10415931198970705518,261836,2021-02-03 14:53:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.91249644,0.03675
301423081263387114,261692,2021-02-03 05:05:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.92345665,0.03675
4183029827533936023,261002,2021-02-01 07:00:57,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.93442783,0.03675
11399954510034832969,260867,2021-01-31 22:00:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-BJ34-KC54-B6RU-CRU7Y,193.38709677,0.02205
4469233703927423854,260867,2021-01-31 22:00:59,Arbitrary Message,TS-F8AS-C6BU-YH7C-H6H47,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3437449966461354147,260866,2021-01-31 21:56:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,142.26983802,0.0147
8267306462879630676,260855,2021-01-31 21:02:05,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-F8AS-C6BU-YH7C-H6H47,29.78301887,0.02205
4357005263715216921,260698,2021-01-31 10:52:51,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-F8AS-C6BU-YH7C-H6H47,129.84313725,0.0147
5323127197511701800,260622,2021-01-31 05:41:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.83684397,0.03675
9830595117209056536,260364,2021-01-30 12:24:50,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.84772845,0.03675
13320630276849519436,259834,2021-01-29 01:14:48,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.85862382,0.03675
16433952496719958354,259710,2021-01-28 17:03:26,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.8695301,0.03675
9060379620798463286,259691,2021-01-28 15:44:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.8804473,0.03675
190719043362813631,259587,2021-01-28 08:46:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,47.43425201,0.02205
14144148161164906317,259412,2021-01-27 21:05:37,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.84389369,0.03675
15141692464649757766,259104,2021-01-27 01:53:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.85478523,0.03675
17211647632185081308,259090,2021-01-27 00:45:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.86568767,0.03675
13082201209414336340,258467,2021-01-25 05:53:49,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-F8AS-C6BU-YH7C-H6H47,61.54545455,0.0147
2334065753163650385,257886,2021-01-23 14:52:27,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.81499396,0.03675
14202343401093371123,257755,2021-01-23 06:17:16,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.82585656,0.03675
6215753024195233364,257555,2021-01-22 17:09:54,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.83673004,0.03675
15744715502137493758,257274,2021-01-21 22:11:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.84761441,0.03675
17361369393147548057,257257,2021-01-21 21:00:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.85850967,0.03675
11635161847603418361,257093,2021-01-21 10:07:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,16.30853636,0.0147
7164040069093765572,256864,2021-01-20 18:51:01,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.85309097,0.03675
6552821293632256182,256771,2021-01-20 12:30:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.86399171,0.03675
5878347584860230935,256613,2021-01-20 02:06:10,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.87490337,0.03675
6273135859933909698,256280,2021-01-19 03:51:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.88582594,0.03675
15682709311537963682,256041,2021-01-18 11:59:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.89675945,0.03675
9410043584143394272,255907,2021-01-18 03:01:50,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.90770391,0.03675
1404491777677190586,255859,2021-01-17 23:51:43,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-F8AS-C6BU-YH7C-H6H47,78.75,0.0294
5952642298135378125,255567,2021-01-17 04:22:30,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-F8AS-C6BU-YH7C-H6H47,263.92105263,0.02205
7094445269762967199,254410,2021-01-13 23:15:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.57564525,0.03675
12894319446881711845,253223,2021-01-10 15:52:02,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.58626827,0.03675
215533429688420954,253184,2021-01-10 13:16:40,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.59690192,0.03675
12446502520173796350,252924,2021-01-09 19:52:44,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.60754621,0.03675
6006551621872314690,252699,2021-01-09 05:01:47,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.61820117,0.03675
5911581468560100153,252267,2021-01-08 00:03:37,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.62886678,0.03675
15181819448707604381,251808,2021-01-06 17:25:05,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.63954308,0.03675
7481264568526694683,250147,2021-01-02 04:04:05,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.65023006,0.03675
8119463126483778145,249818,2021-01-01 04:36:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8AS-C6BU-YH7C-H6H47,37.60544218,0.0147
2849169682849757770,249700,2020-12-31 19:44:47,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.62328465,0.03675
3867298702185944911,249546,2020-12-31 10:05:48,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.63395535,0.03675
14752387828141416332,249454,2020-12-31 04:31:45,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,10.64463674,0.03675
6526641452570527517,248565,2020-12-27 23:27:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,68.50609679,0.0147
11794147232043816319,248243,2020-12-27 02:50:58,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-F8AS-C6BU-YH7C-H6H47,98.024,0.02205
10467175886833854258,246096,2020-12-19 15:42:14,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-F8AS-C6BU-YH7C-H6H47,592.4,0.0147
17722818872002571292,245764,2020-12-18 17:28:40,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-F8AS-C6BU-YH7C-H6H47,466.0,0.02205
9992969377606233259,245565,2020-12-18 04:09:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,150.94133574,0.0294
15240866594370092154,243871,2020-12-13 11:20:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,129.6920215,0.02205
1425281574308885305,241609,2020-12-07 05:54:38,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-F8AS-C6BU-YH7C-H6H47,16.58415842,0.0147
15179052261505461731,240239,2020-12-03 09:12:47,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-F8AS-C6BU-YH7C-H6H47,190.29166667,0.0147
13644569717161028647,239019,2020-11-29 23:32:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8AS-C6BU-YH7C-H6H47,58.58119658,0.03675
462103602099155109,235731,2020-11-20 19:48:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,47.07930818,0.02205
12726780057573348561,234546,2020-11-17 12:46:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,8.83540912,0.03675
182118954524995739,234292,2020-11-16 19:49:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-F8AS-C6BU-YH7C-H6H47,32.7027972,0.0147
13873633969980078798,232597,2020-11-12 02:49:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,8.81155462,0.03675
16543284591803540932,232570,2020-11-12 01:00:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,238.18777293,0.0294
6109840187231529743,232385,2020-11-11 11:49:31,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-F8AS-C6BU-YH7C-H6H47,10.54166667,0.0147
9046966728087813168,232372,2020-11-11 10:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,45.54933438,0.02205
7085543403264624498,232229,2020-11-11 01:26:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,1118.62210012,0.0294
11770821649936850115,231709,2020-11-09 15:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,61.93176471,0.03675
9916195899363326136,221547,2020-10-12 02:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,49.89792073,0.0147
8397060414150537762,221334,2020-10-11 11:41:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,102.96511628,0.02205
461098102923732408,221307,2020-10-11 10:01:37,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,7.19108678,0.03675
9558202266844321656,214748,2020-09-23 00:18:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,146.12074554,0.02205
3416177975965594433,214451,2020-09-22 04:37:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,113.27711244,0.02205
1170973730788965127,213932,2020-09-20 17:27:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,4828.93333333,0.02205
10343486103231290989,213572,2020-09-19 17:33:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,60.08270677,0.02205
1180901770772090475,212859,2020-09-17 18:07:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8AS-C6BU-YH7C-H6H47,32.38422392,0.0147
7066109458970151752,211010,2020-09-12 15:01:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,652.80751174,0.02205
12705777169674414954,207558,2020-09-02 23:35:10,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-F8AS-C6BU-YH7C-H6H47,4.15,0.0147
7450846085905818844,207430,2020-09-02 14:33:02,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-F8AS-C6BU-YH7C-H6H47,132.0,0.02205
8714686277919640789,207320,2020-09-02 07:18:21,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-4PJW-A58C-F53M-5PVS8,18.0,0.03675
2903828886585102225,207292,2020-09-02 05:28:38,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-F8AS-C6BU-YH7C-H6H47,6.0,0.02205
3468135241281804101,206950,2020-09-01 06:44:14,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-T4HA-XTSB-26DJ-BR3NL,88.0,0.02205
17334633450811666757,206847,2020-08-31 23:42:57,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-F8AS-C6BU-YH7C-H6H47,7.0,0.0588
9997869934153237787,206801,2020-08-31 20:46:01,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-GB56-9NY8-ZC95-DNECN,11.0,0.0147
12433904809855978794,206547,2020-08-31 03:41:05,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-ECQW-6FMX-JSPQ-6V5BF,261.0,0.0294
7708815452637972248,206436,2020-08-30 20:13:52,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-QV4A-NN8R-U5AH-GG3FT,169.0,0.02205
8861299657432426281,206319,2020-08-30 12:25:09,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-F8AS-C6BU-YH7C-H6H47,2.0,0.0294
4372092054968308323,206312,2020-08-30 11:55:56,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-C828-QJVA-S49E-7XQ6Q,144.0,0.03675
3417400146005389247,206308,2020-08-30 11:39:28,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-AY53-BPTN-3GCW-HA8DK,617.0,0.0147
3430950595529683037,206295,2020-08-30 10:49:39,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-F8AS-C6BU-YH7C-H6H47,17.0,0.0147
14069565694518235482,206249,2020-08-30 07:51:52,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-F8AS-C6BU-YH7C-H6H47,1494.0,0.0147
141320006287053813,206155,2020-08-30 01:34:23,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-7B5A-5E9G-CD6P-22F7N,2.0,0.02205
5552785327998425832,206047,2020-08-29 18:26:59,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-F8AS-C6BU-YH7C-H6H47,1.0,0.0147
5853838656731244242,205956,2020-08-29 12:13:01,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-F8AS-C6BU-YH7C-H6H47,1.0,0.02205
3094635214701312246,205942,2020-08-29 11:17:49,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-Q6LP-HL32-FTBD-7CJ5R,1.0,0.0147
10005494445576245375,205920,2020-08-29 09:55:46,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-F8AS-C6BU-YH7C-H6H47,1.0,0.0294
17290972956178967285,205829,2020-08-29 03:52:43,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-LQ5K-2ES3-M4NJ-8FARK,1.0,0.0147
12022018192793222853,192550,2020-07-23 03:11:58,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
14416621985873686112,192230,2020-07-22 07:40:08,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0735
15019715115724199222,191790,2020-07-21 02:33:32,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.05145
4430274188630397248,191786,2020-07-21 02:17:59,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,16.0,0.0441
1338543925028489827,191496,2020-07-20 07:43:12,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,32.0,0.0441
4441156236788527983,191430,2020-07-20 03:23:06,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,64.5,0.05145
3581482006133460102,191215,2020-07-19 13:08:00,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,129.0,0.03675
9875579712351847201,190992,2020-07-18 22:20:51,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,257.5,0.03675
6282046233332340130,190979,2020-07-18 21:22:35,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-TNYN-99XH-RTPS-DRPF7,516.0,0.0441
15707730630911636227,190812,2020-07-18 10:20:31,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-F8AS-C6BU-YH7C-H6H47,16.0,0.0294
5549486190144092322,190680,2020-07-18 01:38:17,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-F8AS-C6BU-YH7C-H6H47,1017.0,0.00735
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8AS-C6BU-YH7C-H6H47,1.0,0.06615
