ID,Height,timestamp,Type,From,To,Amount,Fee
1220915558238787895,259021,2021-01-26 18:53:11,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.66149789,0.03675
10147507987316227412,259011,2021-01-26 18:04:11,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.66920384,0.03675
7618164051072850378,258994,2021-01-26 16:56:43,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.67691751,0.03675
11718226412322451828,258776,2021-01-26 02:15:45,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.6846389,0.03675
2139356189920606104,258750,2021-01-26 00:34:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.69236802,0.03675
3999618520415681795,258467,2021-01-25 05:53:49,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.70010487,0.03675
17842610087456406737,258417,2021-01-25 02:30:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.70784947,0.03675
14320478737094476469,258314,2021-01-24 19:40:06,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.71560182,0.03675
14265805775312021218,258145,2021-01-24 08:24:41,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.72336194,0.03675
13698782881131239815,258113,2021-01-24 06:05:40,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.73112982,0.03675
4850208088194501691,257740,2021-01-23 05:16:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.73890547,0.03675
10091063535880096906,257421,2021-01-22 08:02:12,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.75448795,0.03675
8135732848753112111,257412,2021-01-22 07:26:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.75448795,0.03675
5360739247366520939,257188,2021-01-21 16:22:57,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.76228698,0.03675
18232855026204705979,255733,2021-01-17 15:26:30,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.77009383,0.03675
16069224402063761483,255539,2021-01-17 02:32:44,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.77790849,0.03675
7048495802332596165,255501,2021-01-16 23:59:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.78573097,0.03675
16222232730160695582,255324,2021-01-16 12:11:59,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-Y9G4-32M5-3Z3F-FT8ZS,139.05882353,0.0147
2012836870291005169,254314,2021-01-13 16:49:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,104.10646005,0.0147
136996868809825253,253900,2021-01-12 12:51:57,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.5442913,0.03675
2139878782865119004,253889,2021-01-12 12:05:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Y9G4-32M5-3Z3F-FT8ZS,5.85542169,0.02205
17082209699118917740,253851,2021-01-12 09:41:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.55187993,0.03675
16025184965790148461,253492,2021-01-11 09:45:51,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.55947616,0.03675
17960226905955271031,253447,2021-01-11 06:42:26,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.56707999,0.03675
7845130874394148582,253102,2021-01-10 07:44:20,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.57469143,0.03675
3453643839224885873,253074,2021-01-10 05:45:39,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Y9G4-32M5-3Z3F-FT8ZS,76.13333333,0.0147
17416817529204658197,252782,2021-01-09 10:21:36,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.51365892,0.03675
9017220367830239387,252772,2021-01-09 09:43:39,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.51365892,0.03675
6812267532437560639,252743,2021-01-09 07:47:45,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.52121688,0.03675
6526488463139733106,252707,2021-01-09 05:35:46,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.52878242,0.03675
10074842131770559223,252659,2021-01-09 02:21:20,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.53635552,0.03675
16379912950576772224,251781,2021-01-06 15:39:27,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.54393621,0.03675
13135762780697210376,250911,2021-01-04 05:46:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.55152448,0.03675
9662836956401990889,250293,2021-01-02 12:43:33,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.55912035,0.03675
7229156691414385086,250115,2021-01-02 01:33:55,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.57434254,0.03675
13983510984783031071,250114,2021-01-02 01:29:22,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,7.57434254,0.03675
16040251309950848647,249894,2021-01-01 09:54:41,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-Y9G4-32M5-3Z3F-FT8ZS,627.22393822,0.0294
8244752456256128484,249871,2021-01-01 08:43:28,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,6.95410946,0.03675
14930254094545978091,249848,2021-01-01 06:59:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,171.04172353,0.0147
7789564165841650175,249579,2020-12-31 12:00:42,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,6.78989438,0.03675
9394964857474225773,249477,2020-12-31 06:15:07,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,6.79672786,0.03675
9681957779335950173,248519,2020-12-27 20:07:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,64.16807116,0.02205
10261837120067190131,247039,2020-12-22 07:46:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,23.50391156,0.0294
4988055810540777694,246786,2020-12-21 13:54:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,117.29368576,0.02205
6698240564963321624,246649,2020-12-21 05:46:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,8.61624365,0.0294
2439002118359758357,246013,2020-12-19 10:04:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y9G4-32M5-3Z3F-FT8ZS,137.34408602,0.0294
4137891957879917717,245763,2020-12-18 17:24:01,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-Y9G4-32M5-3Z3F-FT8ZS,216.34146341,0.0147
12328487033778552319,245644,2020-12-18 09:32:31,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,6.23573288,0.03675
10445043587313806376,245151,2020-12-17 00:37:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y9G4-32M5-3Z3F-FT8ZS,149.27737226,0.0294
3364885484281568862,244223,2020-12-14 10:39:49,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-Y9G4-32M5-3Z3F-FT8ZS,97.8,0.0147
13715980033522446102,243540,2020-12-12 13:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,131.06711583,0.0294
10722042705078398600,241846,2020-12-07 20:22:45,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Y9G4-32M5-3Z3F-FT8ZS,635.37614679,0.0294
18432401157628989278,240184,2020-12-03 05:39:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,166.85123967,0.0147
712608067108553619,239600,2020-12-01 14:11:13,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,5.06045821,0.03675
5892865271693927360,239224,2020-11-30 13:11:38,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,5.06556052,0.03675
10122268612138793223,239044,2020-11-30 01:13:51,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-Y9G4-32M5-3Z3F-FT8ZS,75.10714286,0.02205
7772470853509090729,239016,2020-11-29 23:18:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y9G4-32M5-3Z3F-FT8ZS,96.57692308,0.0147
1047643853223268098,238950,2020-11-29 18:50:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y9G4-32M5-3Z3F-FT8ZS,80.33057851,0.0294
11509516524892807938,238939,2020-11-29 18:03:04,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-Y9G4-32M5-3Z3F-FT8ZS,31.23076923,0.0147
17243120059196803117,237965,2020-11-27 01:09:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,219.9527027,0.0147
4142022713060430796,237419,2020-11-25 13:13:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y9G4-32M5-3Z3F-FT8ZS,49.51612903,0.0147
9402040467126585432,236220,2020-11-22 04:37:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,5.83638172,0.0147
454912565432075641,236025,2020-11-21 15:24:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,1258.3504,0.0294
10845163942783336005,234548,2020-11-17 12:52:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,640.03770739,0.0294
3202791206136809400,233044,2020-11-13 08:32:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Y9G4-32M5-3Z3F-FT8ZS,871.57142857,0.03675
17331351451413115106,231986,2020-11-10 09:12:15,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-Y9G4-32M5-3Z3F-FT8ZS,38.66666667,0.0147
15917051686127791932,231268,2020-11-08 09:09:14,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-Y9G4-32M5-3Z3F-FT8ZS,128.88053097,0.0147
10236350996110627324,221371,2020-10-11 14:15:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,20.9465154,0.0294
9271083351206215226,216914,2020-09-28 23:51:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Y9G4-32M5-3Z3F-FT8ZS,67.47520661,0.0147
2999943096439781745,213475,2020-09-19 11:09:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,158.10498409,0.0147
12055152332010812699,213143,2020-09-18 13:06:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,5.94278607,0.02205
15380229425201723554,210307,2020-09-10 15:34:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Y9G4-32M5-3Z3F-FT8ZS,64.36363636,0.02205
3473729598115860986,209004,2020-09-07 00:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,234.08898305,0.03675
16801289233646847130,207249,2020-09-02 02:35:46,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-Y9G4-32M5-3Z3F-FT8ZS,3.0,0.03675
3802736638360746764,206888,2020-09-01 02:24:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Y9G4-32M5-3Z3F-FT8ZS,5.0,0.0441
8950133618097074918,206451,2020-08-30 21:16:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Y9G4-32M5-3Z3F-FT8ZS,7.0,0.02205
13600150379698819505,206255,2020-08-30 08:15:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-5PT4-HMQM-A6A2-23EW7,1.0,0.0147
9164222849324605211,206068,2020-08-29 19:47:34,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Y9G4-32M5-3Z3F-FT8ZS,3.0,0.03675
15277468690277918569,205950,2020-08-29 11:50:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-ZYQW-AHKM-Q3PX-8RAXJ,1.0,0.0294
6843222653806742110,205711,2020-08-28 19:56:12,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-Y9G4-32M5-3Z3F-FT8ZS,1.0,0.0147
8428371340682879871,205700,2020-08-28 19:10:35,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-C9QJ-G7QY-D9SK-FXMTU,1.0,0.0147
7264889289491132423,205669,2020-08-28 17:08:44,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.03675
4298647449234184454,192006,2020-07-21 16:54:47,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
2026048221427753209,191232,2020-07-19 14:16:49,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
14173804689222600617,191181,2020-07-19 10:57:10,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.06615
14414665851509318115,191174,2020-07-19 10:31:37,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.03675
17595833324965195989,191010,2020-07-18 23:36:19,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,24.0,0.03675
1973704857062759999,190996,2020-07-18 22:34:14,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-TNYN-99XH-RTPS-DRPF7,47.5,0.0441
7219865845677312130,190677,2020-07-18 01:23:26,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-Y9G4-32M5-3Z3F-FT8ZS,3.0,0.00735
6482815011822879875,190488,2020-07-17 12:17:50,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-379B-4WRU-99CE-8L2R8,150.0,0.0294
919460823268396400,190318,2020-07-17 00:40:04,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-BYX5-WEBQ-VJMQ-F6S3W,712.0,0.0147
11217284589258159905,190307,2020-07-16 23:47:57,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-Y9G4-32M5-3Z3F-FT8ZS,956.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Y9G4-32M5-3Z3F-FT8ZS,1.0,0.06615
