ID,Height,timestamp,Type,From,To,Amount,Fee
11615170342479661469,264108,2021-02-09 22:34:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.03039188,0.03675
16557438464651320406,263581,2021-02-08 11:12:02,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.0384671,0.03675
9362471676691582066,262604,2021-02-05 17:58:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,8.0465504,0.03675
15311550375231489928,262472,2021-02-05 09:11:14,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-KQA2-TLCP-U2CJ-DHWUV,133.22972973,0.0294
3946863139778280365,262441,2021-02-05 07:06:57,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.9212787,0.03675
1447632867562921853,262330,2021-02-04 23:40:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQA2-TLCP-U2CJ-DHWUV,27.34285714,0.0294
2018088620951158769,262329,2021-02-04 23:36:17,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.90187447,0.03675
2545453743674597503,262172,2021-02-04 13:04:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.90982104,0.03675
6703760730649769880,262079,2021-02-04 07:02:43,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.91777556,0.03675
8068472363714302952,261755,2021-02-03 09:22:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.92573805,0.03675
5159344505591400740,261244,2021-02-01 23:11:54,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.93370851,0.03675
8424538681717903874,260780,2021-01-31 16:19:22,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.94168695,0.03675
1428102554797688065,260481,2021-01-30 20:19:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.94967337,0.03675
3216916137324994596,260133,2021-01-29 21:03:32,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.95766779,0.03675
17982901691895429828,259812,2021-01-28 23:52:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.96567021,0.03675
1210171597959887382,259701,2021-01-28 16:26:07,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.97368064,0.03675
8357442600617361059,259269,2021-01-27 11:46:08,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.98169909,0.03675
9153952803954829228,259101,2021-01-27 01:38:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,41.72685096,0.0147
10581569455386750334,259004,2021-01-26 17:37:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,130.34987923,0.0294
11264733061654721505,258903,2021-01-26 10:45:42,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.81747658,0.03675
17279528548944478426,258643,2021-01-25 17:37:57,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.83321652,0.03675
6297439850917134468,258633,2021-01-25 16:55:37,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.83321652,0.03675
11625633371059533053,258578,2021-01-25 13:17:14,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-KQA2-TLCP-U2CJ-DHWUV,43.62376238,0.02205
3538493683121261380,258275,2021-01-24 17:09:22,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.79742693,0.03675
3220220981670559522,258090,2021-01-24 04:33:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,74.43740541,0.0294
5603917602234250074,257958,2021-01-23 19:43:24,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.73075703,0.03675
8229929294980305187,257870,2021-01-23 13:50:26,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.73853232,0.03675
16733192105240226755,257791,2021-01-23 08:36:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.74631538,0.03675
6150249571498993245,257431,2021-01-22 08:45:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,103.94994467,0.0147
5435878356473652160,257428,2021-01-22 08:32:18,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-KQA2-TLCP-U2CJ-DHWUV,33.71,0.0147
18268070587006045156,257401,2021-01-22 06:39:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.6163085,0.03675
8830163532968118534,257344,2021-01-22 02:54:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.62396921,0.03675
15397697904654962947,256926,2021-01-20 23:07:33,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.6316376,0.03675
1551611492565068451,256695,2021-01-20 07:36:20,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.63931367,0.03675
5598484459638723923,255343,2021-01-16 13:25:06,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-KQA2-TLCP-U2CJ-DHWUV,25.25,0.0147
17815970079149803395,254959,2021-01-15 11:42:25,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.62172214,0.03675
2776822143017189305,254618,2021-01-14 13:11:10,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.62938828,0.03675
1416099288634365193,254485,2021-01-14 04:05:45,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.63706209,0.03675
13499109563477610901,254387,2021-01-13 21:40:43,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.64474358,0.03675
13693371481345689830,254273,2021-01-13 14:03:48,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.65243276,0.03675
4534073089045041361,253379,2021-01-11 02:12:06,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.66012964,0.03675
17247480114889297880,253308,2021-01-10 21:39:27,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.66783423,0.03675
11830389395092928702,253230,2021-01-10 16:20:31,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.67554652,0.03675
14756917996806778673,252164,2021-01-07 17:14:08,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.68326654,0.03675
13677279532734425662,252111,2021-01-07 13:46:10,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-KQA2-TLCP-U2CJ-DHWUV,79.72674419,0.0147
5537285527533794511,251995,2021-01-07 05:44:48,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-KQA2-TLCP-U2CJ-DHWUV,75.39583333,0.02205
17574006928518969702,251857,2021-01-06 20:44:14,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-KQA2-TLCP-U2CJ-DHWUV,101.33333333,0.0147
14906520643137885553,251560,2021-01-06 00:54:01,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.43428166,0.03675
16200495177199770266,250843,2021-01-04 01:09:50,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KQA2-TLCP-U2CJ-DHWUV,211.36842105,0.0294
1296030263544624166,250839,2021-01-04 00:54:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KQA2-TLCP-U2CJ-DHWUV,18.02285714,0.02205
11026069777883777818,249946,2021-01-01 12:39:59,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KQA2-TLCP-U2CJ-DHWUV,42.44478155,0.03675
5462365510808027268,249447,2020-12-31 03:59:13,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.169652,0.03675
11589699542850879180,246852,2020-12-21 18:30:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,7.17686562,0.03675
7462713835129098162,246824,2020-12-21 16:39:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,68.10894495,0.0147
3691027026733174683,245618,2020-12-18 07:49:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,85.46988848,0.02205
12776783242345891062,243024,2020-12-11 02:48:55,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KQA2-TLCP-U2CJ-DHWUV,98.92,0.0294
15955295782622031350,241972,2020-12-08 04:36:11,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,6.93133487,0.03675
13307856228184641178,241372,2020-12-06 12:28:33,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-KQA2-TLCP-U2CJ-DHWUV,105.90816327,0.03675
880349627074929112,240913,2020-12-05 06:00:55,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KQA2-TLCP-U2CJ-DHWUV,178.02280912,0.0147
8463372974592227626,240205,2020-12-03 06:51:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,120.70858434,0.0147
17843234279119508795,239639,2020-12-01 16:49:28,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,6.53326533,0.03675
5085693480059930024,239541,2020-12-01 10:31:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQA2-TLCP-U2CJ-DHWUV,223.11428571,0.0147
16584028707129865819,237996,2020-11-27 03:17:37,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-KQA2-TLCP-U2CJ-DHWUV,9.4983165,0.0147
13683606919620515366,237813,2020-11-26 14:59:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,111.12668828,0.02205
18162884616308640110,236117,2020-11-21 21:41:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,1.47305981,0.02205
16209473038734311958,234894,2020-11-18 12:02:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,112.7915091,0.0294
1534783746370121954,233708,2020-11-15 04:47:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,19.39759036,0.0147
4482499393469060029,233590,2020-11-14 20:56:08,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-KQA2-TLCP-U2CJ-DHWUV,154.51626016,0.03675
6427957608686861366,232074,2020-11-10 14:54:41,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-KQA2-TLCP-U2CJ-DHWUV,351.02857143,0.02205
16945701568818933154,231883,2020-11-10 02:22:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQA2-TLCP-U2CJ-DHWUV,75.66666667,0.0294
14125258823179838501,231701,2020-11-09 14:50:57,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-KQA2-TLCP-U2CJ-DHWUV,58.96296296,0.02205
4611083852853375423,231202,2020-11-08 04:45:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,78.85948557,0.0294
9894964029175789980,223244,2020-10-17 01:22:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,86.7985348,0.0147
9829385936673534257,220565,2020-10-09 08:37:33,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KQA2-TLCP-U2CJ-DHWUV,40.92307692,0.02205
12474587356134256126,219993,2020-10-07 18:26:35,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,5.21435943,0.03675
3266879749229900799,216098,2020-09-26 17:29:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,0.95847818,0.0294
9347617870741068459,215993,2020-09-26 10:43:01,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,5.21865636,0.03675
16679062522638047613,215499,2020-09-25 01:57:50,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,5.22391703,0.03675
2963522760639501793,211187,2020-09-13 02:33:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,59.15245203,0.0147
2538326746873503463,210960,2020-09-12 11:54:04,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,5.1699713,0.03675
12159234486541112576,210682,2020-09-11 16:37:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,315.31578947,0.02205
751966206110438461,209749,2020-09-09 02:18:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KQA2-TLCP-U2CJ-DHWUV,39.27272727,0.02205
1867994850668053593,209337,2020-09-07 22:56:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,45.33443928,0.0294
14080640611214566049,208355,2020-09-05 05:17:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,421.99300699,0.0147
6439941786656001338,207949,2020-09-04 02:14:32,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-DVHN-GZWE-N7N6-9FRAV,196.41666667,0.02205
17815500257795230589,207866,2020-09-03 20:43:00,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-ZGC2-CYAX-LV8K-8VJZ8,328.5,0.0147
7670207230235253861,207831,2020-09-03 18:27:23,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,4.87792342,0.03675
7538764076851945780,207579,2020-09-03 01:09:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-69ZA-WMJP-2WFA-C27R2,1107.0,0.0294
6829806529031614546,207563,2020-09-02 23:53:16,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-TNYN-99XH-RTPS-DRPF7,5.99098055,0.03675
8317066631850965212,207554,2020-09-02 23:16:38,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F7C3-QFFZ-JQCR-35RXZ,804.75,0.02205
11357917868573202646,207551,2020-09-02 23:02:51,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-X7G7-EG83-AQT6-58PXK,86.43859649,0.0147
3501579804226094832,207532,2020-09-02 21:26:39,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F9YV-EVQ8-SWP4-2XQBL,17.75,0.0294
15258973747200593971,207068,2020-09-01 14:32:55,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KQA2-TLCP-U2CJ-DHWUV,5897.0,0.06615
17242255998118928080,206014,2020-08-29 16:12:10,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-YLKT-EGDD-YGAK-E28ED,1.0,0.0147
15429792029326366988,205909,2020-08-29 09:17:23,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-KQA2-TLCP-U2CJ-DHWUV,1.0,0.0441
12157268236559185150,205879,2020-08-29 07:14:35,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-KQA2-TLCP-U2CJ-DHWUV,2.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KQA2-TLCP-U2CJ-DHWUV,1.0,0.06615
