ID,Height,timestamp,Type,From,To,Amount,Fee
7782944399109929914,269273,2021-03-05 07:27:00,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-YN4J-EEDM-ET3W-7JN4V,60.48920863,0.02205
4412287786356197269,268764,2021-02-23 05:45:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,83.62711864,0.0147
10797958607946024577,268629,2021-02-22 20:35:15,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-YN4J-EEDM-ET3W-7JN4V,1.26666667,0.02205
9587478576605268714,267060,2021-02-18 04:03:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YN4J-EEDM-ET3W-7JN4V,77.30232558,0.02205
16449403601819232344,266990,2021-02-17 23:19:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,513.01050081,0.02205
15053783466435361410,266546,2021-02-16 17:29:18,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,7.15247582,0.03675
5205643920496736952,266393,2021-02-16 07:15:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,7.15967224,0.03675
6588483284140191454,266199,2021-02-15 18:19:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,7.16687587,0.03675
5397082327639735152,266127,2021-02-15 13:33:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,7.1740867,0.03675
1578301047652817472,264927,2021-02-12 05:15:43,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,7.18130476,0.03675
10822716253025512388,264327,2021-02-10 13:06:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,7.18853004,0.03675
14316090578889216310,264306,2021-02-10 11:44:03,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-YN4J-EEDM-ET3W-7JN4V,60.57364341,0.03675
7300401279696301366,264004,2021-02-09 15:27:49,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,7.13512827,0.03675
18190477647973624065,263961,2021-02-09 12:41:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,92.41828825,0.02205
9087757185667014198,263691,2021-02-08 18:26:53,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YN4J-EEDM-ET3W-7JN4V,79.90769231,0.0147
6397708634970846362,263159,2021-02-07 07:03:37,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.96980885,0.03675
9833802638829438163,262543,2021-02-05 13:54:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.97682242,0.03675
17605971829490008533,261934,2021-02-03 21:22:12,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.98384302,0.03675
17530317450684514580,261641,2021-02-03 01:38:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,161.63556046,0.0294
10766272913775149647,261357,2021-02-02 06:56:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.82907328,0.03675
16646495483736015475,261034,2021-02-01 09:18:45,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.83594597,0.03675
14944686053719107125,260826,2021-01-31 19:15:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.84282555,0.03675
10558162889330704179,260370,2021-01-30 12:50:58,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.84971201,0.03675
4049020902082486428,260291,2021-01-30 07:28:13,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.85660537,0.03675
17519685975956650415,259775,2021-01-28 21:22:58,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.86350562,0.03675
12493361065980017241,259717,2021-01-28 17:29:48,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.87041279,0.03675
228818151103313023,259532,2021-01-28 05:08:46,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-YN4J-EEDM-ET3W-7JN4V,295.96226415,0.03675
15757844885734868593,258725,2021-01-25 22:55:49,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.58106834,0.03675
4996806917261687223,258669,2021-01-25 19:26:59,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.58769278,0.03675
1895416101923134905,258374,2021-01-24 23:34:14,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.59432386,0.03675
10079679253276085052,258336,2021-01-24 21:06:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.60096157,0.03675
13078141440717703698,258304,2021-01-24 19:00:06,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.60760592,0.03675
1668061473448301631,258173,2021-01-24 10:12:02,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.61425693,0.03675
2731179307244759998,258077,2021-01-24 03:38:30,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.6209146,0.03675
4032767614187515250,258048,2021-01-24 01:35:49,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.62757892,0.03675
13242989694336707176,257917,2021-01-23 17:05:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.63424992,0.03675
8822496094142451175,257815,2021-01-23 10:14:58,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.6409276,0.03675
16962853694162615528,257799,2021-01-23 09:06:37,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YN4J-EEDM-ET3W-7JN4V,59.6,0.02205
8095704082740609823,257728,2021-01-23 04:22:28,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-YN4J-EEDM-ET3W-7JN4V,77.69230769,0.02205
8693829673708537645,257244,2021-01-21 20:11:34,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.51018223,0.03675
17070911879858264482,257122,2021-01-21 12:03:06,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.51673571,0.03675
8941829600698055370,256700,2021-01-20 07:53:44,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.52986895,0.03675
389374692897196309,256696,2021-01-20 07:41:24,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.52986895,0.03675
7461925410081843226,256096,2021-01-18 15:35:52,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.53644214,0.03675
16219512329196812059,255919,2021-01-18 03:54:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.54302191,0.03675
3251468591558508837,255729,2021-01-17 15:13:21,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.54960827,0.03675
12343138667079366032,255233,2021-01-16 06:10:06,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.55620122,0.03675
8535539533885184206,255176,2021-01-16 02:24:28,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.56280077,0.03675
6543399150046336100,254789,2021-01-15 00:22:31,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.56940693,0.03675
9797113936403485961,254752,2021-01-14 21:51:31,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.5760197,0.03675
7164595611740749105,253521,2021-01-11 11:37:27,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.58263909,0.03675
12067067069921309382,253237,2021-01-10 16:43:44,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.58926511,0.03675
4260687514791115580,252995,2021-01-10 00:33:42,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.59589775,0.03675
4972946071324381175,252767,2021-01-09 09:21:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.60253704,0.03675
16783371292841330820,252633,2021-01-09 00:35:17,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.60918297,0.03675
11355711582684944833,252318,2021-01-08 03:31:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.61583556,0.03675
15762723467228309035,252241,2021-01-07 22:17:38,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.6224948,0.03675
12989058669622866040,252119,2021-01-07 14:14:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.62916071,0.03675
11720011711175733205,251633,2021-01-06 05:35:16,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,6.6358333,0.03675
9288966403724388085,251310,2021-01-05 08:17:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YN4J-EEDM-ET3W-7JN4V,34.15384615,0.0294
9962608149318994322,250016,2021-01-01 18:23:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,1052.49971215,0.0294
17238164480868411499,249895,2021-01-01 09:58:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,5.55477126,0.03675
380167748377077438,248338,2020-12-27 09:04:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,557.85522451,0.0147
14391746526022281567,246998,2020-12-22 05:34:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,20.6892785,0.0147
1109793828580876306,244105,2020-12-14 02:58:36,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YN4J-EEDM-ET3W-7JN4V,3.24827586,0.0147
7419380034921851993,242400,2020-12-09 09:06:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YN4J-EEDM-ET3W-7JN4V,10.03594771,0.0147
762010935269922328,239086,2020-11-30 04:02:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,49.48335975,0.02205
6471502285679088011,238646,2020-11-28 22:30:49,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-YN4J-EEDM-ET3W-7JN4V,23.35294118,0.02205
8457100599360908893,238356,2020-11-28 03:11:12,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-YN4J-EEDM-ET3W-7JN4V,33.64179104,0.02205
8879116254440423637,233447,2020-11-14 11:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,71.74411024,0.0294
38947582322273446,233085,2020-11-13 11:22:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YN4J-EEDM-ET3W-7JN4V,549.69387755,0.0147
576121106091381095,231195,2020-11-08 04:19:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,109.57129898,0.02205
7907613800338238817,220920,2020-10-10 08:12:53,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,4.12962153,0.03675
18194726221329769279,217154,2020-09-29 16:11:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YN4J-EEDM-ET3W-7JN4V,181.16666667,0.0294
7743452280788332705,216801,2020-09-28 16:42:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,59.78461681,0.0147
18013314008820969607,216389,2020-09-27 13:00:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,1428.48969072,0.0147
14383254280045967772,215161,2020-09-24 05:40:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-YN4J-EEDM-ET3W-7JN4V,264.59354414,0.0147
9205231862730846057,215064,2020-09-23 23:02:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,829.11688312,0.02205
18405460320318798129,213964,2020-09-20 19:41:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-YN4J-EEDM-ET3W-7JN4V,110.11462451,0.02205
6612580747215050688,213259,2020-09-18 20:41:31,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-YN4J-EEDM-ET3W-7JN4V,60.65,0.0294
9104120741746585439,211178,2020-09-13 01:58:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-YN4J-EEDM-ET3W-7JN4V,40.734375,0.02205
15764936176723601984,208940,2020-09-06 20:11:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,90.50644258,0.0147
11052073089469743912,207897,2020-09-03 22:42:03,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-YN4J-EEDM-ET3W-7JN4V,2.0747331,0.03675
15118889537659547460,207459,2020-09-02 16:26:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F8QS-R6RM-VGSZ-BHLYP,43.0,0.03675
5932365350754043656,207353,2020-09-02 09:28:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YN4J-EEDM-ET3W-7JN4V,27.0,0.03675
18182975314582579257,207348,2020-09-02 09:06:56,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-YN4J-EEDM-ET3W-7JN4V,16.0,0.0294
14750176418036334708,207334,2020-09-02 08:11:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-U63T-2EKZ-HBR5-EKW38,47.0,0.0147
17972562381248345036,207251,2020-09-02 02:42:33,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-YN4J-EEDM-ET3W-7JN4V,6.0,0.0441
10636191367875107358,207219,2020-09-02 00:37:05,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-YN4J-EEDM-ET3W-7JN4V,11.0,0.0294
7810427681913200229,207113,2020-09-01 17:30:13,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-YN4J-EEDM-ET3W-7JN4V,5.0,0.0294
7780298839825488332,206925,2020-09-01 04:57:39,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-5PT4-HMQM-A6A2-23EW7,18.0,0.05145
892433713868092212,206846,2020-08-31 23:38:20,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F78E-9RPS-WAYL-7MBV4,22.0,0.0294
15665443067722954343,206827,2020-08-31 22:26:22,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-3YE5-5SXA-9PLF-GCL3V,4.0,0.08085
16861435086721114546,206571,2020-08-31 05:13:41,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-YN4J-EEDM-ET3W-7JN4V,87.0,0.06615
16986784273890598805,206530,2020-08-31 02:29:01,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-Q77Q-PZ8W-XFEE-4MXPU,6.0,0.03675
5958092167956231464,206248,2020-08-30 07:49:13,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YN4J-EEDM-ET3W-7JN4V,43.0,0.0147
12679886353016466057,205968,2020-08-29 13:02:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YN4J-EEDM-ET3W-7JN4V,2.0,0.0294
8518648386188380359,205803,2020-08-29 02:11:32,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-YN4J-EEDM-ET3W-7JN4V,1.0,0.0588
17188071893171551334,192411,2020-07-22 20:09:23,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
9603087042492654998,192351,2020-07-22 15:58:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
6101926501462153878,192316,2020-07-22 13:25:20,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.03675
8299234879318477814,192315,2020-07-22 13:21:06,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.0441
7290032700924102163,192227,2020-07-22 07:32:00,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,35.0,0.0441
9398134113119802669,191943,2020-07-21 12:36:09,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,70.0,0.0441
17611442093373714617,191505,2020-07-20 08:19:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,139.5,0.0441
11624964409784608020,191354,2020-07-19 22:15:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-TNYN-99XH-RTPS-DRPF7,279.0,0.0441
5824013019765172864,190855,2020-07-18 13:00:21,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-YN4J-EEDM-ET3W-7JN4V,514.0,0.00735
18111500816740399833,190598,2020-07-17 19:39:15,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZQSD-VFSR-LXBX-3VZGP,23.0,0.00735
970858723376843971,190549,2020-07-17 16:31:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-ZWCM-EVAZ-D5XB-26XPB,8.0,0.00735
275631780152644864,190492,2020-07-17 12:35:58,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-YN4J-EEDM-ET3W-7JN4V,77.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YN4J-EEDM-ET3W-7JN4V,1.0,0.06615
