ID,Height,timestamp,Type,From,To,Amount,Fee
14698200816203858615,300385,2021-05-30 20:55:18,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16432412123300757279,300385,2021-05-30 20:55:18,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-8H9S-86S6-VF8B-FXAST,57.27027027,0.02205
6292540294550423739,300380,2021-05-30 20:34:57,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-48NE-HW87-Q62G-4YTWV,403.8,0.0147
9856028132622438127,290815,2021-05-04 06:44:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WHXB-GSE3-W4HU-9RFNL,700.8,0.0147
4623591098151600077,290815,2021-05-04 06:44:37,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13700111961086588226,290809,2021-05-04 06:17:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-DECH-VUX4-RXMT-EMYNY,39.40540541,0.02205
17753479026161181479,290808,2021-05-04 06:12:46,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12468367927533316281,290805,2021-05-04 06:02:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-48NE-HW87-Q62G-4YTWV,461.83333333,0.03675
9233429251338262289,289674,2021-05-01 04:54:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YTVC-BT9L-AMUW-85S34,176.47368421,0.02205
8660258558378425803,289674,2021-05-01 04:54:38,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3562574099295331447,289665,2021-05-01 04:07:51,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17958226156282556000,289664,2021-05-01 04:02:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-VQ27-T4NB-EQK2-7AC25,13.38461538,0.0147
16772061119338758357,289663,2021-05-01 03:56:31,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17628654861255579027,289663,2021-05-01 03:56:31,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-H8M6-CZ4J-A72N-3T2CF,86.57142857,0.0147
6540343305882129009,289653,2021-05-01 03:05:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-KP8J-8T8P-G3GR-AUP34,1053.0,0.0147
813257419064073396,289652,2021-05-01 02:59:30,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9442003569004449114,289645,2021-05-01 02:21:47,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14125752439119913064,289644,2021-05-01 02:15:32,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-35LK-GELJ-8FPJ-4RN3K,10.28409091,0.0147
17278003854567990186,289643,2021-05-01 02:09:57,Arbitrary Message,TS-48NE-HW87-Q62G-4YTWV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8725131350148306672,289642,2021-05-01 02:03:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WEZL-B67Q-FVZY-74VS8,357.63636364,0.0294
8563948162804792297,289630,2021-05-01 00:58:14,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-48NE-HW87-Q62G-4YTWV,1613.93333333,0.0147
6081793735680394999,289491,2021-04-30 13:46:51,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-48NE-HW87-Q62G-4YTWV,5.20454545,0.02205
5852415190965063610,276039,2021-03-24 03:25:07,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-48NE-HW87-Q62G-4YTWV,87.56666667,0.0147
13915214973773621181,275614,2021-03-22 23:02:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,13.17771509,0.0147
15973876501921580692,272925,2021-03-15 11:09:37,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-48NE-HW87-Q62G-4YTWV,26.5,0.02205
8145718078994465178,272411,2021-03-14 00:53:53,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-48NE-HW87-Q62G-4YTWV,185.91666667,0.0147
8171805441657725051,270689,2021-03-09 06:09:43,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-48NE-HW87-Q62G-4YTWV,144.75409836,0.0294
17526311541009628506,269862,2021-03-06 21:45:26,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-48NE-HW87-Q62G-4YTWV,83.78125,0.0294
17948726143160145181,266372,2021-02-16 05:47:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,201.74560556,0.03675
5586586338640814190,265887,2021-02-14 21:38:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.25404736,0.03675
6563433695889168524,265246,2021-02-13 03:38:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,267.12480401,0.02205
808343914322864708,265024,2021-02-12 11:48:40,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.99695626,0.03675
18253127976434664315,264564,2021-02-11 06:26:39,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.00700001,0.03675
4962442409942712930,264532,2021-02-11 04:18:13,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.01705381,0.03675
18049195196678091678,264509,2021-02-11 02:22:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.02711768,0.03675
13516198516929275855,264326,2021-02-10 13:04:02,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.03719162,0.03675
15780222440983825826,263958,2021-02-09 12:31:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.04727565,0.03675
1881162890345284177,263041,2021-02-06 23:16:45,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-48NE-HW87-Q62G-4YTWV,18.59459459,0.02205
16987700692015889844,262872,2021-02-06 11:49:48,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.03875656,0.03675
2099273053975724517,262610,2021-02-05 18:23:28,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.04884215,0.03675
9707334069485944368,262510,2021-02-05 11:43:42,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.05893784,0.03675
15941712658898813586,262395,2021-02-05 03:58:58,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.06904363,0.03675
12596239758713935307,262027,2021-02-04 03:35:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,10.07915954,0.03675
2187963264528373649,261777,2021-02-03 10:49:17,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-48NE-HW87-Q62G-4YTWV,188.06097561,0.02205
17255366834700151495,261686,2021-02-03 04:40:44,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.90103635,0.03675
11460110570558044052,261632,2021-02-03 01:01:58,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.91098409,0.03675
8961553961025322024,261485,2021-02-02 15:14:44,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.92094178,0.03675
8974880065047385055,260855,2021-01-31 21:02:05,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-48NE-HW87-Q62G-4YTWV,93.23157895,0.02205
15045081874583102149,260814,2021-01-31 18:28:30,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.83758454,0.03675
87225278585910675,260294,2021-01-30 07:41:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.84746875,0.03675
13858777077477678620,259877,2021-01-29 04:05:42,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.85736287,0.03675
13158549465963754655,259637,2021-01-28 12:04:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.86726688,0.03675
749626578796413814,259502,2021-01-28 03:06:01,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.87718081,0.03675
6233681927069778344,259266,2021-01-27 11:36:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.88710467,0.03675
12199408871488266842,259022,2021-01-26 18:58:35,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,9.89703846,0.03675
11369613925116575971,258529,2021-01-25 10:05:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,1042.76980429,0.0147
17458157072490410673,258348,2021-01-24 21:52:49,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,8.86316857,0.03675
451891891345957237,257810,2021-01-23 09:52:19,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,8.8720774,0.03675
8352270936107371034,257604,2021-01-22 20:22:21,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,8.88099514,0.03675
1976865647764402747,257349,2021-01-22 03:11:26,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,8.88992182,0.03675
710556505723930102,257123,2021-01-21 12:07:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,8.89885742,0.03675
1539085560671305531,257028,2021-01-21 05:48:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,8.90780198,0.03675
14370816386565141222,256387,2021-01-19 11:04:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,1779.58187135,0.02205
13906447495286093105,255941,2021-01-18 05:15:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.13539225,0.03675
4138363750500961093,255805,2021-01-17 20:16:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.14257157,0.03675
5210894677561533566,255356,2021-01-16 14:18:08,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-48NE-HW87-Q62G-4YTWV,81.46875,0.03675
1317581295152413932,255167,2021-01-16 01:47:42,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.06820778,0.03675
9575443616130113896,255100,2021-01-15 21:11:37,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.07531985,0.03675
4166676710321117295,254818,2021-01-15 02:20:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.08243904,0.03675
5908654945031170754,254699,2021-01-14 18:21:52,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.08956535,0.03675
9926142954987977743,254595,2021-01-14 11:33:45,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.0966988,0.03675
10502287998076456594,253905,2021-01-12 13:12:07,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.10383939,0.03675
5981963668752134034,253426,2021-01-11 05:16:05,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.11098713,0.03675
1423301933353934423,253283,2021-01-10 19:55:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.11814202,0.03675
9508020589901497085,252885,2021-01-09 17:19:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.12530407,0.03675
14296772780868831369,252757,2021-01-09 08:45:02,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.02467224,0.03675
80993169411251970,252753,2021-01-09 08:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,107.69325681,0.0147
8024333154193599470,252744,2021-01-09 07:52:59,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,7.03174073,0.03675
9448944354937067078,252477,2021-01-08 14:12:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,126.65208516,0.0147
11886274096833821411,252321,2021-01-08 03:42:22,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,6.91203743,0.03675
1025941164512551231,252224,2021-01-07 21:07:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,6.91899317,0.03675
5646168777283889181,252070,2021-01-07 10:50:20,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,6.92595588,0.03675
5349440705059441876,250643,2021-01-03 11:56:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,133.0407958,0.0294
8527449166536066090,250467,2021-01-03 00:46:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-48NE-HW87-Q62G-4YTWV,2234.7826087,0.0147
13011068077960377526,249781,2021-01-01 01:12:42,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-48NE-HW87-Q62G-4YTWV,69.7311828,0.0147
6730131994825164482,249542,2020-12-31 09:51:57,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,4.49293097,0.03675
12742543896683424147,249411,2020-12-31 00:57:59,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-48NE-HW87-Q62G-4YTWV,53.16666667,0.02205
3424879230033062213,248748,2020-12-28 12:32:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-48NE-HW87-Q62G-4YTWV,83.81443299,0.0147
7212260428397580291,248557,2020-12-27 22:43:45,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,4.36034697,0.03675
4684480459739106311,246997,2020-12-22 05:29:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,190.03080569,0.0294
13567717138963090442,246757,2020-12-21 12:04:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,71.85339969,0.02205
1328006053014042870,246517,2020-12-20 19:52:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,4.10260212,0.03675
17965478419766246524,244764,2020-12-15 22:46:01,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-48NE-HW87-Q62G-4YTWV,305.45945946,0.0147
8585181957268894981,242629,2020-12-10 00:32:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-48NE-HW87-Q62G-4YTWV,262.27586207,0.0294
6121382399434965589,240321,2020-12-03 14:33:24,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-48NE-HW87-Q62G-4YTWV,84.4789916,0.02205
466953787458534307,240247,2020-12-03 09:42:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TNYN-99XH-RTPS-DRPF7,3.45387843,0.03675
13502699836591507673,240084,2020-12-02 22:30:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-48NE-HW87-Q62G-4YTWV,140.27083333,0.02205
14443013435322439557,239595,2020-12-01 13:58:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,246.86823105,0.0294
15321351682760677774,239526,2020-12-01 09:29:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-48NE-HW87-Q62G-4YTWV,77.46808511,0.02205
10090237996133404488,238008,2020-11-27 04:00:26,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-48NE-HW87-Q62G-4YTWV,76.6284153,0.02205
6980360212503008380,236761,2020-11-23 16:22:03,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-48NE-HW87-Q62G-4YTWV,115.70512821,0.0294
9132738356796164357,235880,2020-11-21 05:41:04,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-48NE-HW87-Q62G-4YTWV,12.82323232,0.02205
12739101600794814443,233475,2020-11-14 13:07:48,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-48NE-HW87-Q62G-4YTWV,15.29545455,0.0294
15839543318453853924,231757,2020-11-09 18:25:00,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-48NE-HW87-Q62G-4YTWV,145.66666667,0.03675
8849853023414462699,231311,2020-11-08 12:03:57,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-48NE-HW87-Q62G-4YTWV,80.62,0.0294
6649785323411910106,231122,2020-11-07 23:30:31,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-48NE-HW87-Q62G-4YTWV,130.34883721,0.02205
5897596441543685045,223266,2020-10-17 02:36:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-48NE-HW87-Q62G-4YTWV,178.93984962,0.0294
9019696971371059308,221762,2020-10-12 16:19:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,217.72860278,0.0294
13728004511336090943,220836,2020-10-10 02:33:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,58.57382289,0.0147
9882002203996101733,212936,2020-09-17 23:12:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,38.39564922,0.0294
15716367275104359013,211014,2020-09-12 15:19:38,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-48NE-HW87-Q62G-4YTWV,33.35031847,0.0294
18198489273158624562,208688,2020-09-06 03:28:23,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-48NE-HW87-Q62G-4YTWV,542.75,0.0294
2024564890986099012,207546,2020-09-02 22:37:09,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-48NE-HW87-Q62G-4YTWV,131.55555556,0.02205
1431030344622054554,207418,2020-09-02 13:43:57,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-48NE-HW87-Q62G-4YTWV,30.0,0.0147
17232486426611289798,207025,2020-09-01 11:32:38,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-CK36-9Y5U-V8WE-GBW2T,123.0,0.03675
7917192886709080892,206535,2020-08-31 02:48:34,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-7YH9-PD8V-LB3R-3S7PD,141.0,0.03675
4541712120364872924,206442,2020-08-30 20:34:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-G4M2-2PBN-9BMB-5LRSY,81.0,0.02205
12921918777391100153,206433,2020-08-30 20:00:42,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TURV-4ZYD-3QHK-CT7WX,297.0,0.0147
7308815975459829367,206165,2020-08-30 02:12:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-48NE-HW87-Q62G-4YTWV,821.0,0.0294
9007465452225671439,206018,2020-08-29 16:27:46,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-48NE-HW87-Q62G-4YTWV,1.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-48NE-HW87-Q62G-4YTWV,1.0,0.06615
