ID,Height,timestamp,Type,From,To,Amount,Fee
10207966360114308946,259285,2021-01-27 12:47:54,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.8961577,0.03675
13017972465556798991,259010,2021-01-26 17:59:50,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.90409855,0.03675
10923463912865898179,258990,2021-01-26 16:38:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.91204735,0.03675
11086431417971888574,258974,2021-01-26 15:32:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.9200041,0.03675
15834631441115244293,258438,2021-01-25 03:55:56,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.92796882,0.03675
2039808987892489639,258316,2021-01-24 19:46:46,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.93594151,0.03675
4449574558610367607,258175,2021-01-24 10:18:37,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.94392219,0.03675
10356378121198923467,257943,2021-01-23 18:42:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.95991552,0.03675
12069037124546338650,257938,2021-01-23 18:24:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.95991552,0.03675
14460284375882223865,257920,2021-01-23 17:17:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.96792019,0.03675
6037343880204077022,257864,2021-01-23 13:25:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.97593287,0.03675
15825290259221138569,257693,2021-01-23 01:58:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.98395357,0.03675
1385852005385136663,257655,2021-01-22 23:38:31,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.99198231,0.03675
16211101681689934156,257313,2021-01-22 00:53:17,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.00001908,0.03675
12598756796337803746,256632,2021-01-20 03:20:54,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.00806389,0.03675
10591776924978501815,256506,2021-01-19 18:49:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.01611676,0.03675
9720427375760063254,256300,2021-01-19 05:12:02,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.03225477,0.03675
13278060144356650068,256299,2021-01-19 05:07:07,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.03225477,0.03675
11608361185359767021,256104,2021-01-18 16:08:19,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.04033185,0.03675
8676690648598598877,255977,2021-01-18 07:43:51,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,8.04841701,0.03675
2823798178921133329,255952,2021-01-18 06:03:23,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-FBBR-8LDP-PQAN-5CUML,179.43548387,0.0294
7040500330148524858,255896,2021-01-18 02:23:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.87689518,0.03675
11891275019932409454,255780,2021-01-17 18:33:47,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.88481674,0.03675
15750916146615621987,255308,2021-01-16 11:05:20,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.89274624,0.03675
16897771380267085635,255223,2021-01-16 05:32:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.90068367,0.03675
17259381110233291245,255135,2021-01-15 23:42:33,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.90862905,0.03675
524108860664122876,254684,2021-01-14 17:26:29,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.91658238,0.03675
6932562868613900342,254593,2021-01-14 11:26:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,190.203125,0.02205
2788249806551672160,254531,2021-01-14 07:15:54,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.73415016,0.03675
15664253785911350402,254344,2021-01-13 18:47:08,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.74192884,0.03675
11294766230961638071,254160,2021-01-13 07:16:49,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.7497153,0.03675
8246206486330969073,254004,2021-01-12 19:53:54,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.75750956,0.03675
17294235427191555630,253956,2021-01-12 16:44:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.76531162,0.03675
12159895988604583492,253424,2021-01-11 05:08:27,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.7731215,0.03675
5652624833274536890,252981,2021-01-09 23:33:37,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-FBBR-8LDP-PQAN-5CUML,78.3452381,0.0147
10381588205312056404,252718,2021-01-09 06:13:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.70251552,0.03675
9342994936557162922,252254,2021-01-07 23:09:50,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.71026254,0.03675
11233608942948990154,252083,2021-01-07 11:42:05,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.7180173,0.03675
15958110878625835811,251721,2021-01-06 11:36:23,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.72577983,0.03675
12798397930851940575,251639,2021-01-06 06:03:14,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.73355013,0.03675
16190011229176334415,251591,2021-01-06 02:59:38,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.74132821,0.03675
4038323823264460765,250189,2021-01-02 06:56:22,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.74911408,0.03675
2610477139509111121,249955,2021-01-01 13:15:16,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.75690773,0.03675
5436661795742288427,249520,2020-12-31 08:44:50,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-FBBR-8LDP-PQAN-5CUML,271.44444444,0.0294
14849300453586065278,248238,2020-12-27 02:28:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,7.85837156,0.02205
15306126705612855211,245079,2020-12-16 19:59:52,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-FBBR-8LDP-PQAN-5CUML,325.27272727,0.0147
7913296691953192496,244367,2020-12-14 20:35:32,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,7.15952847,0.03675
5599276231943160822,243375,2020-12-12 02:14:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,16.95,0.0294
7233684527459029355,241863,2020-12-07 21:25:25,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FBBR-8LDP-PQAN-5CUML,156.49425287,0.02205
4499917193262640471,241756,2020-12-07 14:28:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,615.3,0.0147
4220047414915721729,239422,2020-12-01 02:31:39,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FBBR-8LDP-PQAN-5CUML,39.36363636,0.0147
11900647244878589005,239111,2020-11-30 05:44:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,86.39259259,0.0294
1393930739869127239,236876,2020-11-24 00:15:47,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-FBBR-8LDP-PQAN-5CUML,70.77678571,0.0294
17514865720492892501,236729,2020-11-23 14:24:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,41.21216407,0.02205
12989386005090258807,233385,2020-11-14 07:13:03,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,6.139215,0.03675
5683845462081529127,233142,2020-11-13 15:04:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,129.01628854,0.02205
3146805434526765541,231768,2020-11-09 19:07:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,36.77300613,0.03675
7751478246594047774,231714,2020-11-09 15:46:00,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-FBBR-8LDP-PQAN-5CUML,229.85294118,0.02205
553415990686433230,231469,2020-11-08 22:23:25,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-FBBR-8LDP-PQAN-5CUML,148.0,0.0147
9176070924127210190,231309,2020-11-08 11:54:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FBBR-8LDP-PQAN-5CUML,100.90228013,0.0294
12532143676793914248,223246,2020-10-17 01:29:04,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-FBBR-8LDP-PQAN-5CUML,1616.36363636,0.0294
16087795298297433971,222434,2020-10-14 13:15:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,74.04192872,0.03675
1924153759564860212,221907,2020-10-13 02:00:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,21.72784278,0.02205
130055931676241533,220810,2020-10-10 00:49:43,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,3.78636019,0.03675
14524039554658986646,215476,2020-09-25 00:41:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,135.0369974,0.0294
3270134638052585646,212935,2020-09-17 23:08:18,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,3.65501496,0.03675
4419093000623162315,212785,2020-09-17 13:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,62.73946958,0.03675
14797170989235718698,211339,2020-09-13 12:42:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,275.66666667,0.02205
11951519870866330456,211145,2020-09-12 23:42:02,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-FBBR-8LDP-PQAN-5CUML,92.4,0.02205
1975085993982872894,210306,2020-09-10 15:29:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,74.89473684,0.0294
4448935566095990221,210187,2020-09-10 07:35:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FBBR-8LDP-PQAN-5CUML,51.7218543,0.0294
13982037948650625784,208297,2020-09-05 01:35:10,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FBBR-8LDP-PQAN-5CUML,299.09756098,0.0294
17109987029920141050,208196,2020-09-04 18:55:57,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-TNYN-99XH-RTPS-DRPF7,2.80133275,0.03675
18132129054164210514,207937,2020-09-04 01:28:54,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-FBBR-8LDP-PQAN-5CUML,34.90625,0.02205
18220380264911052921,207513,2020-09-02 20:00:34,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-78VK-3HSE-Q2HQ-AKBDU,606.5,0.0147
1010552212036909002,207374,2020-09-02 10:52:05,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-FBBR-8LDP-PQAN-5CUML,1167.0,0.0294
15194565407057458610,207161,2020-09-01 20:45:04,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-ZURP-U9XA-SPWN-3AMCA,348.0,0.0294
1202472321720216234,207002,2020-09-01 10:01:09,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-KB8Z-TA3U-M3PF-D2BPF,65.0,0.0294
994980881056363220,206917,2020-09-01 04:22:53,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-FBBR-8LDP-PQAN-5CUML,31.0,0.0147
9346215597601322599,206475,2020-08-30 22:48:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-FBBR-8LDP-PQAN-5CUML,1587.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FBBR-8LDP-PQAN-5CUML,1.0,0.06615
