ID,Height,timestamp,Type,From,To,Amount,Fee
5016822755206050308,258154,2021-01-24 08:59:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-R9P2-ZBAY-UBJX-9JQFF,29.67385445,0.02205
9425708908181231052,258020,2021-01-23 23:52:48,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.84118998,0.03675
2846399104298532456,257916,2021-01-23 17:01:27,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-R9P2-ZBAY-UBJX-9JQFF,372.47619048,0.0147
11205181508933214107,257625,2021-01-22 21:38:30,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.47622676,0.03675
4037653766172311052,256775,2021-01-20 12:44:12,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.48374726,0.03675
6971500212238312294,256357,2021-01-19 08:59:19,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.49127528,0.03675
11291370174870858250,256243,2021-01-19 01:22:40,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.49881085,0.03675
3786847036058166083,255682,2021-01-17 11:59:05,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.50635395,0.03675
2121782969117011258,255648,2021-01-17 09:40:10,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.5139046,0.03675
11756001575937124084,255468,2021-01-16 21:51:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.52146282,0.03675
1899147773753017789,255080,2021-01-15 19:52:21,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.5290286,0.03675
16275969153312003291,254713,2021-01-14 19:14:12,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.53660195,0.03675
782722023637960208,254572,2021-01-14 09:57:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,26.18978102,0.0294
11510893085126162490,254520,2021-01-14 06:29:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.51796688,0.03675
8369490446850365352,253551,2021-01-11 13:34:45,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-R9P2-ZBAY-UBJX-9JQFF,61.94245859,0.0147
12743613981057854482,253529,2021-01-11 12:08:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.3672648,0.03675
13492755634439044414,253528,2021-01-11 12:03:40,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-R9P2-ZBAY-UBJX-9JQFF,96.16363636,0.02205
9888885265332356129,252931,2021-01-09 20:22:08,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.37467623,0.03675
120311431454321769,252784,2021-01-09 10:31:17,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.38209507,0.03675
6767137533937436864,252677,2021-01-09 03:30:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-R9P2-ZBAY-UBJX-9JQFF,136.63569682,0.0147
1837466146365518973,252362,2021-01-08 06:30:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.25274888,0.03675
6917255218877934928,252073,2021-01-07 11:00:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,63.7357513,0.02205
7588150282003977873,252028,2021-01-07 08:00:47,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.19624612,0.03675
15583904934598839200,251794,2021-01-06 16:29:47,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.20348636,0.03675
15942388920547996217,251239,2021-01-05 03:29:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-R9P2-ZBAY-UBJX-9JQFF,89.19117647,0.02205
3063195085089800225,249774,2021-01-01 00:37:27,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.12145338,0.03675
9536202661319039797,249713,2020-12-31 20:36:32,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,7.12861875,0.03675
2901154052063015895,249312,2020-12-30 17:31:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-R9P2-ZBAY-UBJX-9JQFF,122.2384106,0.0147
3633176565587425474,249088,2020-12-29 11:13:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-R9P2-ZBAY-UBJX-9JQFF,14.06603774,0.0294
16977039839542926168,248795,2020-12-28 15:14:59,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-R9P2-ZBAY-UBJX-9JQFF,81.56435644,0.0147
18020005617180787841,248547,2020-12-27 22:01:42,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-R9P2-ZBAY-UBJX-9JQFF,139.04255319,0.02205
4226404084798510439,246172,2020-12-19 20:52:35,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-R9P2-ZBAY-UBJX-9JQFF,423.06666667,0.0147
18316309509253997260,245467,2020-12-17 21:43:44,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-R9P2-ZBAY-UBJX-9JQFF,145.08823529,0.02205
15033823231584227215,245435,2020-12-17 19:36:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,52.25,0.0294
15456440253585218470,242391,2020-12-09 08:32:41,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-R9P2-ZBAY-UBJX-9JQFF,102.21376812,0.02205
854444252031728454,241410,2020-12-06 15:02:34,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-R9P2-ZBAY-UBJX-9JQFF,15.92857143,0.02205
1561960632143989891,239109,2020-11-30 05:36:07,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-R9P2-ZBAY-UBJX-9JQFF,517.9047619,0.02205
3275181842881471278,239088,2020-11-30 04:12:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,240.32407407,0.03675
17167861419553003459,235760,2020-11-20 21:41:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,46.81610446,0.02205
4732571100445407734,235639,2020-11-20 13:36:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,86.14285714,0.0294
8266107080623649222,233937,2020-11-15 19:55:44,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-R9P2-ZBAY-UBJX-9JQFF,715.27586207,0.0147
13029347927296970775,233849,2020-11-15 14:18:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,77.67070775,0.03675
15159765832851214274,233606,2020-11-14 21:58:58,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R9P2-ZBAY-UBJX-9JQFF,71.56808511,0.0294
11037334183145962161,232448,2020-11-11 16:25:18,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-R9P2-ZBAY-UBJX-9JQFF,11.12121212,0.0147
758021862347360542,231729,2020-11-09 16:45:20,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-R9P2-ZBAY-UBJX-9JQFF,38.24637681,0.0147
9942091366249535238,231557,2020-11-09 06:01:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,92.2614841,0.0294
1456217386703186496,223328,2020-10-17 06:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,21.19691769,0.0294
8325422691748446304,221485,2020-10-11 21:45:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,853.65517241,0.0147
8134298364104901298,220835,2020-10-10 02:29:14,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,3.26427757,0.03675
15253840091094797502,216801,2020-09-28 16:42:18,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,3.2675819,0.03675
271253362842530228,216744,2020-09-28 12:54:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-R9P2-ZBAY-UBJX-9JQFF,97.71627907,0.0294
2509310718539587594,216266,2020-09-27 04:46:06,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,3.17307544,0.03675
863468098822588787,215655,2020-09-25 12:17:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,77.21819391,0.0147
1776327888572553585,214878,2020-09-23 10:05:07,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,3.09899299,0.03675
16154088829086889435,213155,2020-09-18 13:56:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,55.25337838,0.0294
4590218747831703297,210949,2020-09-12 11:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,114.48387097,0.0294
1573106910274447317,210707,2020-09-11 18:15:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9P2-ZBAY-UBJX-9JQFF,740.77777778,0.03675
9690610057255249217,210421,2020-09-10 23:12:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,123.23862069,0.02205
12680950423198066855,209694,2020-09-08 23:01:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,101.8856799,0.02205
6277264771857387485,209562,2020-09-08 13:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9P2-ZBAY-UBJX-9JQFF,242.20833333,0.0294
9646452899097144822,208299,2020-09-05 01:43:32,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-R9P2-ZBAY-UBJX-9JQFF,16.28571429,0.02205
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.0,0.06615
16932133971636565709,207627,2020-09-03 04:37:38,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-R9P2-ZBAY-UBJX-9JQFF,159.56521739,0.02205
17223382438525874318,207233,2020-09-02 01:33:34,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-R9P2-ZBAY-UBJX-9JQFF,26.0,0.0294
15567375740765711494,206838,2020-08-31 23:11:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TMQ3-BHK2-GBDV-GD6T4,4.0,0.0147
16914160588243978776,206657,2020-08-31 11:03:45,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-LWSL-L2DZ-NSRF-EXJ54,7.0,0.0294
12263062325222035962,206639,2020-08-31 09:46:38,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-R9P2-ZBAY-UBJX-9JQFF,13.0,0.02205
14022518638967274359,206561,2020-08-31 04:32:19,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-R9P2-ZBAY-UBJX-9JQFF,14.0,0.03675
4570238276796983138,206387,2020-08-30 17:04:24,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-MGXM-WXTR-3S69-AU3CH,1.0,0.0441
4426954224453969846,206112,2020-08-29 22:36:55,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-R9P2-ZBAY-UBJX-9JQFF,1.0,0.0294
2315044864360015531,206105,2020-08-29 22:13:02,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-4Z24-6Y4U-AFRC-7HVTH,1.0,0.02205
15504643462891007932,205911,2020-08-29 09:24:23,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-GCSF-EY9H-952P-7NL95,1.0,0.0147
129736762178349287,205867,2020-08-29 06:24:12,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-R9P2-ZBAY-UBJX-9JQFF,1.0,0.0441
3993616425461422640,205709,2020-08-28 19:48:42,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-67HY-D6EP-3N8K-FLQ4A,1.0,0.03675
6538540471868093202,205670,2020-08-28 17:12:47,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-R9P2-ZBAY-UBJX-9JQFF,1.0,0.03675
10574444966386197473,192561,2020-07-23 04:18:39,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0588
3416069302480100129,192493,2020-07-23 00:04:45,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
8747831617641359861,192361,2020-07-22 16:47:31,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
10113959859134481437,191642,2020-07-20 17:25:27,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,18.0,0.05145
7751528151608474936,191607,2020-07-20 15:08:40,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,36.0,0.05145
15357240747222941962,191304,2020-07-19 18:51:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-TNYN-99XH-RTPS-DRPF7,71.5,0.0441
7060548671740932760,190850,2020-07-18 12:43:00,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-BDJD-XW4B-VJYJ-FZ3J2,257.0,0.0294
9179166662226432551,190691,2020-07-18 02:26:22,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-R9P2-ZBAY-UBJX-9JQFF,231.0,0.0294
5927767220065096010,190609,2020-07-17 20:23:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R9P2-ZBAY-UBJX-9JQFF,122.0,0.00735
17141877224513491283,190582,2020-07-17 18:32:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R9P2-ZBAY-UBJX-9JQFF,45.0,0.00735
5122583771751426013,190509,2020-07-17 13:46:22,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-NLNY-WTEP-AL5R-9529K,1.0,0.02205
17886804659145391149,190508,2020-07-17 13:41:37,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-7BLQ-GMNQ-HAJT-BNJVF,33.0,0.00735
14673287653174958444,190503,2020-07-17 13:21:55,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-J83N-LJ5D-33XY-GAXJK,1020.0,0.0147
15752153820940447071,190489,2020-07-17 12:21:21,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-R9P2-ZBAY-UBJX-9JQFF,998.0,0.0294
12916547771858979422,190475,2020-07-17 11:20:20,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-ZDYK-4V8B-6AUT-BNZFL,56.0,0.0294
7377596018903480943,190425,2020-07-17 08:11:59,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-2UQV-PX2W-39W5-54VDR,2481.0,0.02205
16279596495433165013,190276,2020-07-16 21:30:29,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-8H9S-86S6-VF8B-FXAST,6581.0,0.03675
16050175906503283458,190274,2020-07-16 21:20:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-R9P2-ZBAY-UBJX-9JQFF,7572.0,0.03675
6660147963796171464,190273,2020-07-16 21:18:07,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-R9P2-ZBAY-UBJX-9JQFF,517.0,0.00735
347629966939861434,190263,2020-07-16 20:39:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-V9JM-CMHB-Y8AQ-ESBSQ,680.0,0.00735
4073410213581845627,190257,2020-07-16 20:22:31,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-B6Q8-XF8D-NH6Y-BFPKR,1349.0,0.02205
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,1000.0,0.06615
43775448288102528,190242,2020-07-16 19:24:11,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-43SX-UZ6F-8F4F-FX4SY,90.0,0.05145
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.0,0.06615
9330524227578694836,190229,2020-07-16 18:35:44,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-V3EG-HM5P-LN3P-2CUHA,179.0,0.02205
5531187519465264527,190218,2020-07-16 17:52:38,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-R9P2-ZBAY-UBJX-9JQFF,96.0,0.0147
9012023155040797989,190214,2020-07-16 17:35:24,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-R9P2-ZBAY-UBJX-9JQFF,23.0,0.05145
9127752388262052216,189943,2020-07-15 23:18:45,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-R9P2-ZBAY-UBJX-9JQFF,69.0,0.02205
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9P2-ZBAY-UBJX-9JQFF,100.0,0.06615
