ID,Height,timestamp,Type,From,To,Amount,Fee
11672170874064870900,268829,2021-02-23 10:03:55,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15133356131534055826,268562,2021-02-22 14:53:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KW5U-VMM2-HJQU-2RRDF,126.16666667,0.0294
5674092864708310359,268562,2021-02-22 14:53:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TFZF-KE86-GSU4-64DSX,208.45833333,0.02205
13966820214155623729,268561,2021-02-22 14:46:07,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14277659834102660682,268560,2021-02-22 14:36:34,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9940194228880808274,268551,2021-02-22 13:58:58,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NMWP-DRYC-KAAH-45GEY,3.64383562,0.02205
5817768661843943944,268551,2021-02-22 13:58:58,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16272625466254562665,268550,2021-02-22 13:55:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-PNSN-5TRN-RKBS-DZEZH,1.56,0.02205
4242895356441218572,268550,2021-02-22 13:55:17,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14970137241931752496,268506,2021-02-22 11:22:41,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-NSQH-PPAY-6HN2-6DVBT,1082.0,0.0147
6611196433783012507,268506,2021-02-22 11:22:41,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11882745786848866966,268501,2021-02-22 11:05:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-W4WH-6VJA-VVW8-5R47S,97.16346154,0.0294
12474059760789620060,268501,2021-02-22 11:05:19,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9340517508985404446,268489,2021-02-22 10:29:39,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-UT49-C82T-LDVK-GLPS4,1443.8,0.02205
6402106974993129082,266291,2021-02-16 00:27:44,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.91128025,0.03675
8391810315544665132,266218,2021-02-15 19:30:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.93322019,0.03675
12919349729373716960,266217,2021-02-15 19:26:09,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.93322019,0.03675
3777619856383838292,266032,2021-02-15 07:16:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.94420114,0.03675
6979911226048671702,265598,2021-02-14 02:10:09,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-QEES-G7T8-G3EE-HUBEC,127.01818182,0.0147
9186121425662364214,265597,2021-02-14 02:07:00,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6524872660568033940,265593,2021-02-14 01:51:43,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-UT49-C82T-LDVK-GLPS4,161.82352941,0.0294
12822517409331733972,265032,2021-02-12 12:26:00,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.92038232,0.03675
549708160919233122,264800,2021-02-11 20:50:46,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.93135042,0.03675
9247482010498104262,264325,2021-02-10 12:59:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.9423295,0.03675
14551476676898835348,264299,2021-02-10 11:14:15,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.95331957,0.03675
6569564388271311784,263645,2021-02-08 15:18:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UT49-C82T-LDVK-GLPS4,79.44815505,0.0147
3739862787179749328,263562,2021-02-08 09:52:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.88479296,0.03675
10975557326048028177,263185,2021-02-07 08:50:25,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.90667982,0.03675
8937506761513498619,263178,2021-02-07 08:19:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.90667982,0.03675
10115276151475854200,262490,2021-02-05 10:18:49,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-UT49-C82T-LDVK-GLPS4,129.93918919,0.0147
12753635190427964116,262364,2021-02-05 01:59:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.78756495,0.03675
13891706308647025366,262022,2021-02-04 03:12:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.7984001,0.03675
12355367134572466524,261901,2021-02-03 19:07:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.80924609,0.03675
1776511517086342206,261878,2021-02-03 17:33:18,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.82010294,0.03675
11003882756953626027,261765,2021-02-03 10:02:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.83097067,0.03675
18100678253529412910,261613,2021-02-02 23:44:56,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.84184926,0.03675
14819175927898137665,261322,2021-02-02 04:30:41,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.85273875,0.03675
12765973631852973940,261212,2021-02-01 21:14:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.86363914,0.03675
5896857145246464340,260757,2021-01-31 14:43:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.87455044,0.03675
6653708974110737481,260651,2021-01-31 07:42:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.88547267,0.03675
1131156298455334275,260562,2021-01-31 01:40:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.89640582,0.03675
13721053718410735740,260288,2021-01-30 07:16:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.90734992,0.03675
13812041018362929880,260145,2021-01-29 21:53:12,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.91830498,0.03675
5539913868059288230,260075,2021-01-29 17:10:51,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.929271,0.03675
14610198629943800860,259966,2021-01-29 10:01:42,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.940248,0.03675
14843266273048759477,259214,2021-01-27 08:40:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,63.68810173,0.02205
14143103223092886935,258679,2021-01-25 20:08:25,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.88748413,0.03675
15635761970401212981,258588,2021-01-25 13:53:59,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.8984193,0.03675
4390828577971640132,258471,2021-01-25 06:08:44,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.90936541,0.03675
15877554289384904496,258266,2021-01-24 16:34:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.92032249,0.03675
15875199145810229166,258240,2021-01-24 14:48:48,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.93129053,0.03675
202083782784826205,258083,2021-01-24 04:02:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,10.94226955,0.03675
2656753375957698765,257551,2021-01-22 16:53:54,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7059885483365328176,257550,2021-01-22 16:50:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNFQ-MXDT-JLQB-9P8HA,103.10344828,0.0147
4580500282093111091,257512,2021-01-22 14:15:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-UT49-C82T-LDVK-GLPS4,82.96905537,0.0294
8746002250525269644,257295,2021-01-21 23:43:20,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-9ER3-RAZL-REYU-5Y7HG,318.33333333,0.02205
148666782709976798,257294,2021-01-21 23:38:50,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13841334412072630198,257266,2021-01-21 21:36:33,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7674648881715354768,257265,2021-01-21 21:35:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-UDLK-NWGW-X4M8-8R5WT,27.65263158,0.02205
12187445532393822912,257255,2021-01-21 20:53:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-JDDY-QCSG-6BQQ-4RFSN,241.15,0.02205
3060950367478188482,257255,2021-01-21 20:53:30,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4071892392030665359,257236,2021-01-21 19:43:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZSYT-469A-G9SV-CSHA4,141.47058824,0.0294
17568218733311540104,257235,2021-01-21 19:39:08,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10175543727474951203,257232,2021-01-21 19:23:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4UAL-S8AL-2ARP-774W5,39.86746988,0.02205
6129778899729152291,257232,2021-01-21 19:23:53,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17280629853631513638,257220,2021-01-21 18:37:30,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4751165477910350509,257220,2021-01-21 18:37:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-D8E7-BVXY-G425-AK37X,720.33333333,0.0147
1658258188130942725,257217,2021-01-21 18:24:10,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-FDRM-T83K-RVCX-CMND7,92.8627451,0.03675
3827889363405233689,257214,2021-01-21 18:10:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UT49-C82T-LDVK-GLPS4,40.30985915,0.0294
12617469686706959881,257208,2021-01-21 17:43:34,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15282998958526655651,257208,2021-01-21 17:43:34,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4ZWQ-FDNC-A4SR-B7DQD,12.42391304,0.02205
382493426982182777,257208,2021-01-21 17:43:34,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18066734850422512428,257196,2021-01-21 16:52:49,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6004233274686534465,257196,2021-01-21 16:52:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-MGL9-33AF-FLDT-BHRKB,7.61904762,0.0147
15992862887222846260,257189,2021-01-21 16:28:00,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16614440219063925425,257188,2021-01-21 16:22:57,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ML7K-XDAU-PNFW-GBWDP,51.22222222,0.02205
12065064188779531746,257186,2021-01-21 16:16:30,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18097997127281745184,257186,2021-01-21 16:16:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-35LK-GELJ-8FPJ-4RN3K,56.89130435,0.02205
8336968391411535678,257175,2021-01-21 15:36:36,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TSLB-H7YQ-VWZ3-AU5T5,238.16666667,0.0147
17989423350632778108,257174,2021-01-21 15:32:12,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15145741983158728673,257163,2021-01-21 14:52:17,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13567329297684093730,257161,2021-01-21 14:45:04,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-U499-ZYM9-LA32-F4WDD,132.05797101,0.02205
2354480273263464450,257158,2021-01-21 14:32:20,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-E228-QCQ9-BGBQ-GQ5QV,42.10638298,0.0147
9594120713705637589,257157,2021-01-21 14:27:46,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12116425837040672230,257157,2021-01-21 14:27:46,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16044124394725223540,257156,2021-01-21 14:23:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TRCJ-X7KT-XSLV-7PH3P,107.0,0.02205
12137318904618683983,257155,2021-01-21 14:19:40,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3009422190342793173,257155,2021-01-21 14:19:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8A96-FYKQ-Z9T3-2FNHX,19.11627907,0.0294
5486799478773044065,257142,2021-01-21 13:25:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8H83-T5X5-PVE3-8NJ5D,73.74789916,0.0147
15936626220178043151,257141,2021-01-21 13:22:53,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9051416215994145550,257123,2021-01-21 12:07:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-5RFW-SKQU-A9JA-BU6JB,5.53968254,0.02205
2106853359076514349,257122,2021-01-21 12:03:06,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16994703168760213523,257116,2021-01-21 11:42:16,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-UT49-C82T-LDVK-GLPS4,5.83333333,0.03675
13336648072790594697,257106,2021-01-21 10:58:17,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16321236394324594093,257106,2021-01-21 10:58:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2VBK-2567-K2HU-4PBXV,31.5375,0.0147
17076950147062372060,257096,2021-01-21 10:19:24,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-249U-XRBY-9Y28-CAGR4,125.15555556,0.0147
4569223403220130316,257096,2021-01-21 10:19:24,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2228374891634152385,257079,2021-01-21 09:10:39,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6803210952194433894,257079,2021-01-21 09:10:39,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-66SK-ALS2-QQBR-BJNUT,398.0,0.02205
11231424393656693732,257069,2021-01-21 08:26:05,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-VAB3-2AMG-RR4M-DYGUF,60.58333333,0.02205
16402101997615133830,257069,2021-01-21 08:26:05,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3845614414265495744,257067,2021-01-21 08:17:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8Q9L-CZZK-XZQV-CUC94,85.43478261,0.0147
11163354210912168783,257066,2021-01-21 08:13:27,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12286189585832963293,257058,2021-01-21 07:42:48,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2135007045603810859,257057,2021-01-21 07:39:46,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7LAJ-NCBV-QBUK-2MHQY,85.225,0.02205
10101632298280024636,257055,2021-01-21 07:31:07,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10764660342424845652,257054,2021-01-21 07:27:52,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8AUC-X4WL-VQVA-E56T2,10.08,0.02205
10655848324445134528,257040,2021-01-21 06:36:14,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-8EXX-FCXX-5DSR-GRZQM,122.0,0.02205
16662013956313285121,257039,2021-01-21 06:31:37,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4478576089180718415,257038,2021-01-21 06:27:13,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18078653769660732064,257029,2021-01-21 05:51:51,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-UT49-C82T-LDVK-GLPS4,84.37373737,0.0147
4486553699951031710,257029,2021-01-21 05:51:51,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11188816419265670382,257028,2021-01-21 05:48:38,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-7K7L-7ZAN-5GAY-D6GPV,61.0877193,0.0294
3054790572113820100,257028,2021-01-21 05:48:38,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-EJFD-VSGQ-MX93-92FRV,58.00925926,0.0147
7344888272446445070,257027,2021-01-21 05:44:16,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-REC5-SHRD-RD5X-5PMRR,90.46491228,0.0294
13469279691024828777,257026,2021-01-21 05:40:05,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15426282213953784053,257017,2021-01-21 05:02:45,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8440149479091249833,257017,2021-01-21 05:02:45,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2HAK-XEXM-BSL6-A3DV3,74.12781955,0.02205
14508029846755015657,257013,2021-01-21 04:47:07,Arbitrary Message,TS-UT49-C82T-LDVK-GLPS4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2168865565192987893,257013,2021-01-21 04:47:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-FF5V-9EEP-6THP-2DQAV,53.624,0.0294
10521525820221804799,257012,2021-01-21 04:42:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,4708.3537415,0.0294
4047173052165237743,256933,2021-01-20 23:32:16,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.71754601,0.03675
1213979028911113025,256378,2021-01-19 10:28:26,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.72731007,0.03675
5823759164205415139,255889,2021-01-18 01:53:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,246.92464484,0.0147
11793317377603147909,255874,2021-01-18 00:56:10,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.48991209,0.03675
1636517539738021654,255699,2021-01-17 13:07:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.49944829,0.03675
7151632181648565224,255680,2021-01-17 11:51:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.50899403,0.03675
4639042807780063308,255573,2021-01-17 04:45:41,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.51854933,0.03675
4876916489973303136,255394,2021-01-16 16:43:09,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.5281142,0.03675
15988447155412558947,255327,2021-01-16 12:23:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UT49-C82T-LDVK-GLPS4,485.94444444,0.0147
3653144442610519163,255290,2021-01-16 09:54:29,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.05125776,0.03675
18041109453199199269,255134,2021-01-15 23:37:40,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.06035487,0.03675
13458984236488988394,255033,2021-01-15 16:49:08,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.06946108,0.03675
18210896911016705611,254376,2021-01-13 20:56:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.0785764,0.03675
17486563095489744627,254240,2021-01-13 11:58:59,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.08770085,0.03675
13430690577518878593,254193,2021-01-13 09:06:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.09683444,0.03675
12694921568340399396,253980,2021-01-12 18:19:14,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.10597717,0.03675
8407122411036063200,253661,2021-01-11 20:57:37,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.11512905,0.03675
13000351314184205277,253522,2021-01-11 11:40:49,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.12429009,0.03675
15731843384679054834,253010,2021-01-10 01:31:19,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.1334603,0.03675
602826018293010231,252914,2021-01-09 19:15:13,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.14263969,0.03675
17485765025092309663,252659,2021-01-09 02:21:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,83.4590846,0.0294
4902221514617514887,252652,2021-01-09 01:53:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,9.06828564,0.03675
10057986997253206343,252484,2021-01-08 14:35:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-UT49-C82T-LDVK-GLPS4,48.31231454,0.0294
16011043653655363249,252427,2021-01-08 10:51:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UT49-C82T-LDVK-GLPS4,305.61290323,0.02205
9016170841213827397,252355,2021-01-08 06:02:09,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,8.72312029,0.03675
12920819215568300364,252223,2021-01-07 21:04:32,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-UT49-C82T-LDVK-GLPS4,106.47058824,0.0147
15835994952451499810,252025,2021-01-07 07:48:02,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,8.62531176,0.03675
6718200830043517930,250119,2021-01-02 01:54:28,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,8.63398249,0.03675
5176093185330812052,249847,2021-01-01 06:55:47,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UT49-C82T-LDVK-GLPS4,60.86567164,0.0147
16059925715661442879,249745,2020-12-31 22:44:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UT49-C82T-LDVK-GLPS4,1.93478261,0.0294
10770135635152864946,249626,2020-12-31 14:46:07,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,8.57979859,0.03675
8501614303426744152,249481,2020-12-31 06:32:06,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,8.58842376,0.03675
7029105405161799936,249081,2020-12-29 10:45:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UT49-C82T-LDVK-GLPS4,11.25675676,0.0147
3076273315940368234,248689,2020-12-28 09:32:21,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-TNYN-99XH-RTPS-DRPF7,8.58578955,0.03675
14836736314067678564,247147,2020-12-22 15:01:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-UT49-C82T-LDVK-GLPS4,100.09090909,0.0294
8450543138684313862,246882,2020-12-21 20:25:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-UT49-C82T-LDVK-GLPS4,449.44,0.02205
