ID,Height,timestamp,Type,From,To,Amount,Fee
17478778470162486751,259891,2021-01-29 05:03:44,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2811150925171223954,259891,2021-01-29 05:03:44,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-J5KP-ATCL-5TFJ-DFU2R,80.11702128,0.0294
672482422245462521,259890,2021-01-29 04:58:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,409.57142857,0.02205
12776990887436104251,259555,2021-01-28 06:40:20,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.68621618,0.03675
950225665331812455,259467,2021-01-28 00:51:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.69694988,0.03675
4730487019875886005,259309,2021-01-27 14:19:11,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.70769433,0.03675
14048656785402825830,258440,2021-01-25 04:05:17,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.71844953,0.03675
18386604031755804914,258374,2021-01-24 23:34:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.72921549,0.03675
3899853168772419434,258131,2021-01-24 07:21:04,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.73999223,0.03675
11145941254251328437,257694,2021-01-23 02:00:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-2HBT-DEXM-P3W6-864NL,40.86046512,0.0294
6334275806380903649,257614,2021-01-22 21:02:15,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.7098784,0.03675
3775239052354872227,257415,2021-01-22 07:39:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,301.32838231,0.0294
5385996108987289041,257356,2021-01-22 03:39:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.41900577,0.03675
15745772783940949500,257334,2021-01-22 02:17:27,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2HBT-DEXM-P3W6-864NL,73.27659574,0.0147
8525441822307867747,257043,2021-01-21 06:47:37,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.35612205,0.03675
10704252500946337233,256968,2021-01-21 01:48:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.36652532,0.03675
4065598377159554796,256702,2021-01-20 08:02:46,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.37693901,0.03675
8685884698978513265,256319,2021-01-19 06:24:18,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.38736313,0.03675
9122102479759194861,256018,2021-01-18 10:31:41,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.39779767,0.03675
14501199735407177114,255827,2021-01-17 21:45:09,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.40824267,0.03675
10135123459340053264,255718,2021-01-17 14:30:39,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-YJ5E-NGTV-GZPW-4B669,630.57142857,0.02205
4918382608074710850,255718,2021-01-17 14:30:39,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1703456312787709077,255715,2021-01-17 14:19:11,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-2HBT-DEXM-P3W6-864NL,95.04216867,0.0147
2872697474763882769,255463,2021-01-16 21:30:04,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.95481494,0.03675
7986948895666498054,255283,2021-01-16 09:22:26,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-2HBT-DEXM-P3W6-864NL,31.15294118,0.02205
11635462875037243969,255130,2021-01-15 23:20:58,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.93463338,0.03675
1589794559760248884,254860,2021-01-15 05:10:02,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1630920771268069064,254860,2021-01-15 05:10:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-P7JG-ETAJ-JKJ8-A4EWA,121.91025641,0.0147
1501167168728947674,254823,2021-01-15 02:40:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,93.46558045,0.0147
9127438963025532718,254737,2021-01-14 20:50:15,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-2HBT-DEXM-P3W6-864NL,74.28666667,0.02205
7319932471189357529,254478,2021-01-14 03:39:52,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.89977201,0.03675
10125214666650211940,253892,2021-01-12 12:18:51,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3735650800543097418,253892,2021-01-12 12:18:51,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-69BQ-XCSB-WRN6-73AN5,145.86792453,0.0147
2139878782865119004,253889,2021-01-12 12:05:08,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-Y9G4-32M5-3Z3F-FT8ZS,5.85542169,0.02205
17833169558637576522,253888,2021-01-12 12:04:30,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9624888526711408682,253880,2021-01-12 11:29:39,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-D2UE-TT7H-PZS3-GXGQH,82.5375,0.0294
13277970231110511961,253880,2021-01-12 11:29:39,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16552549341089632584,253880,2021-01-12 11:29:39,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12095238794786619565,253879,2021-01-12 11:25:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-6E6X-VNNP-M966-4V3FF,69.8125,0.02205
17539409217893909428,253879,2021-01-12 11:25:56,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
92531267134644253,253878,2021-01-12 11:22:12,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WYUA-UMPK-Y2TD-EG7X4,93.56818182,0.0147
16521152230447274292,253875,2021-01-12 11:13:00,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-2HBT-DEXM-P3W6-864NL,423.25,0.0147
5152843538285335356,253856,2021-01-12 10:02:09,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2HBT-DEXM-P3W6-864NL,7.79156328,0.0147
1362147320414146950,253528,2021-01-11 12:03:40,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.87749938,0.03675
12754970590141299728,253329,2021-01-10 22:57:48,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12128040099860766066,253319,2021-01-10 22:19:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-E75N-JJUP-67SE-8PU7Z,163.36,0.0147
4583987253505500174,253318,2021-01-10 22:14:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-ZHKV-WLK7-P8L7-FQM56,56.77941176,0.0147
11183968912518919391,253317,2021-01-10 22:10:17,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5166354598049695697,253316,2021-01-10 22:08:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,237.77254098,0.0294
15445202943265103036,253102,2021-01-10 07:44:20,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.8708547,0.03675
803948656090489063,252558,2021-01-08 19:31:38,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10573783920508591839,252557,2021-01-08 19:27:56,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-T3XP-FC8A-GDSK-FY2JJ,186.58064516,0.0147
9812920085959107420,252532,2021-01-08 17:44:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,85.00925926,0.0147
18257849405187423002,251954,2021-01-07 03:07:25,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2HBT-DEXM-P3W6-864NL,37.26388889,0.0147
8912343521160386651,251720,2021-01-06 11:34:30,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.94617453,0.03675
4851169668793227665,251584,2021-01-06 02:29:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.96818439,0.03675
9672100263262634746,251571,2021-01-06 01:36:36,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.96818439,0.03675
2896568054198839814,250504,2021-01-03 03:45:07,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2HBT-DEXM-P3W6-864NL,4.76180592,0.03675
18129640518181585345,250300,2021-01-02 13:08:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-V9K8-F8UR-XHMY-HUE67,109.67272727,0.03675
1075756100909238503,250299,2021-01-02 13:06:18,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12056332311940831336,250294,2021-01-02 12:47:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-VQVY-UCW9-PD4Q-45WD2,155.75862069,0.0147
10572814656054266791,250293,2021-01-02 12:43:33,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9302547137731210063,250286,2021-01-02 12:17:21,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8927951032738477158,250284,2021-01-02 12:08:06,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8SG5-J7D9-BGNJ-5REK5,79.63636364,0.03675
16232410817403584664,250282,2021-01-02 12:00:40,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18390695243630543471,250282,2021-01-02 12:00:40,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-8TJT-ENFX-RVUN-4EVHR,169.69444444,0.0147
7968787197045449392,250234,2021-01-02 09:27:25,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-2HBT-DEXM-P3W6-864NL,533.0625,0.02205
6789611012585976493,250072,2021-01-01 21:51:21,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.95632847,0.03675
1579638903876565041,249629,2020-12-31 14:58:58,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.96733256,0.03675
18152282583322602287,249385,2020-12-30 22:26:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.97834765,0.03675
12569363126111230097,249323,2020-12-30 18:13:53,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13731455584844400188,249227,2020-12-30 12:20:45,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17798292916128121774,248839,2020-12-28 17:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,38.35855566,0.0147
12007386480921081779,247095,2020-12-22 11:02:22,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-68UJ-6DPN-FXNS-GS2G8,60.3452381,0.0294
10257244221678651718,247094,2020-12-22 10:59:15,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10183351979446441618,247068,2020-12-22 09:27:49,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-2HBT-DEXM-P3W6-864NL,1.74324324,0.02205
10421332319918941798,246875,2020-12-21 20:01:09,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1385701679247321735,246874,2020-12-21 19:56:14,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-4PJW-A58C-F53M-5PVS8,56.6,0.02205
16263983998394323019,246871,2020-12-21 19:44:07,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-2HBT-DEXM-P3W6-864NL,202.7,0.03675
3871421859190713147,246854,2020-12-21 18:38:55,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6379184156772865135,246854,2020-12-21 18:38:55,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-AU3F-3QSE-PJP5-HSEK9,1071.75,0.0294
10275319273944756422,246824,2020-12-21 16:39:54,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-R5PV-CLPF-6HC5-GUB9R,46.37333333,0.02205
3346333848150896812,246823,2020-12-21 16:35:20,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11579645159502699666,246798,2020-12-21 14:48:27,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8403553810032134669,246797,2020-12-21 14:44:00,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-XRS6-G7PB-6L99-3LN5P,50.55769231,0.02205
4218673512868180070,246795,2020-12-21 14:34:21,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4002415765968497001,246794,2020-12-21 14:30:43,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EG4D-T5T8-ZYFN-97YBX,32.96969697,0.0147
7807342334775615921,246793,2020-12-21 14:27:14,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-2HBT-DEXM-P3W6-864NL,1074.09090909,0.0147
7354611638704624222,245118,2020-12-16 22:32:17,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.99138774,0.03675
13562003761008771237,243376,2020-12-12 02:19:19,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-R8RZ-AC52-VANX-4JW8Q,53.90243902,0.0294
7963633922468955044,243375,2020-12-12 02:14:39,Arbitrary Message,TS-2HBT-DEXM-P3W6-864NL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4428109375115592537,243353,2020-12-12 00:46:22,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2HBT-DEXM-P3W6-864NL,208.97560976,0.0147
2424448840390018759,242456,2020-12-09 12:57:57,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-2HBT-DEXM-P3W6-864NL,3.77659574,0.0147
4394195988226351973,241805,2020-12-07 17:39:57,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-2HBT-DEXM-P3W6-864NL,51.85405405,0.0147
11203818167882863032,241481,2020-12-06 19:43:23,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-2HBT-DEXM-P3W6-864NL,77.51807229,0.0294
13839196912640727291,240530,2020-12-04 04:22:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2HBT-DEXM-P3W6-864NL,196.68176101,0.0294
12549319397483569571,240350,2020-12-03 16:23:57,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,10.51708938,0.03675
9340072365343520656,239637,2020-12-01 16:41:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-2HBT-DEXM-P3W6-864NL,14.58536585,0.03675
6565410068084683795,238532,2020-11-28 14:55:13,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-2HBT-DEXM-P3W6-864NL,96.96703297,0.0294
3430007596131602502,237166,2020-11-24 19:31:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,6258.35714286,0.02205
6543647776342196857,236700,2020-11-23 12:37:03,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2HBT-DEXM-P3W6-864NL,98.68421053,0.02205
7366412132436740921,235786,2020-11-20 23:16:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,809.56291391,0.0294
8222878287466569714,235339,2020-11-19 17:32:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,29.84076938,0.02205
17741306956706792293,235072,2020-11-18 23:49:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,13.421875,0.02205
16295786127819945767,235022,2020-11-18 20:29:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-2HBT-DEXM-P3W6-864NL,110.90147783,0.0294
13220400967640656520,234971,2020-11-18 17:06:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,4.56994819,0.0294
18030501691424892849,232620,2020-11-12 04:23:17,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,3.08331871,0.03675
16369254996254394957,231099,2020-11-07 22:01:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,87.80373832,0.0294
17048673105452117843,222371,2020-10-14 09:00:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,162.41423451,0.02205
6082943697965894353,222368,2020-10-14 08:50:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,108.5,0.0294
15978603739872470330,221728,2020-10-12 14:09:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,97.55149617,0.0147
14438563287885623134,215976,2020-09-26 09:32:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,117.45524975,0.02205
5665046203219215970,214323,2020-09-21 19:59:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,171.56198347,0.03675
15305880125675853602,213929,2020-09-20 17:13:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,91.04269329,0.0147
10714641768014500871,213679,2020-09-20 00:55:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2HBT-DEXM-P3W6-864NL,81.10955711,0.0294
907134475944880068,213561,2020-09-19 16:48:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,2.16808459,0.03675
16767336328690889810,212864,2020-09-17 18:29:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,609.0,0.0294
17462280953160162441,212546,2020-09-16 21:20:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,65.38779443,0.0147
16378569900815417172,208321,2020-09-05 03:17:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,54.875,0.02205
2941452493596460213,207733,2020-09-03 11:53:07,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,1.44029885,0.03675
15885482832636494383,207657,2020-09-03 06:42:38,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-2HBT-DEXM-P3W6-864NL,310.0,0.02205
11381181550021137983,207594,2020-09-03 02:17:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2HBT-DEXM-P3W6-864NL,104.47524752,0.0147
1017392865934686689,207283,2020-09-02 04:52:31,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-2HBT-DEXM-P3W6-864NL,9.0,0.0294
18329392836708067593,207127,2020-09-01 18:26:17,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-2HBT-DEXM-P3W6-864NL,9.0,0.02205
8578242101029406346,206363,2020-08-30 15:30:38,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-AYS4-REGC-VFXR-26LWD,2.0,0.0147
11439490112716574970,206190,2020-08-30 03:57:55,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-2HBT-DEXM-P3W6-864NL,5.0,0.03675
6166306567874453349,206145,2020-08-30 00:56:59,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-C4L9-SJDW-32NQ-DN3VK,2.0,0.02205
9968648432820399022,205718,2020-08-28 20:24:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-2HBT-DEXM-P3W6-864NL,1.0,0.03675
7110415118597893741,205662,2020-08-28 16:45:30,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-2HBT-DEXM-P3W6-864NL,1.0,0.05145
2363979567809928801,191432,2020-07-20 03:33:26,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
7066145347778784842,191424,2020-07-20 02:58:20,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
11558520003130344256,190903,2020-07-18 16:08:02,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-9F4X-6KYX-2766-7QZD7,4.0,0.0147
4837727336549695040,190833,2020-07-18 11:36:01,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-3QGV-CKZE-XMRC-6TWY7,32.0,0.0294
7653748206585255163,190823,2020-07-18 11:03:23,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-2HBT-DEXM-P3W6-864NL,46.0,0.00735
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2HBT-DEXM-P3W6-864NL,1.0,0.06615
