ID,Height,timestamp,Type,From,To,Amount,Fee
6098991612471565797,259869,2021-01-29 03:36:22,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.62353473,0.03675
2408060020766887028,259487,2021-01-28 02:02:56,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-6SUK-5FZ8-HVPX-HL886,89.47524752,0.0147
2159528538991232061,259462,2021-01-28 00:30:48,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.54263887,0.03675
9564929649622398164,259335,2021-01-27 15:59:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.55122684,0.03675
2564532881664877479,259294,2021-01-27 13:21:56,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-6SUK-5FZ8-HVPX-HL886,178.15517241,0.0294
17836138428618575616,259092,2021-01-27 00:55:59,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-6SUK-5FZ8-HVPX-HL886,132.92105263,0.0147
12305759642388160366,259057,2021-01-26 22:11:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.2484358,0.03675
7863839765911884550,258928,2021-01-26 12:25:40,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.25672928,0.03675
7848763233839505044,258700,2021-01-25 21:27:16,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.26503106,0.03675
5496676051119850848,258309,2021-01-24 19:19:36,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.27334116,0.03675
18297241134143420130,258062,2021-01-24 02:31:24,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.28165957,0.03675
8646899308162505601,257697,2021-01-23 02:12:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.2899863,0.03675
4913578615567610191,257567,2021-01-22 17:51:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.29832137,0.03675
6591165602549212691,257193,2021-01-21 16:41:17,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.30666479,0.03675
6041353417455909861,256102,2021-01-18 15:59:24,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.31501655,0.03675
4766437104942003418,255606,2021-01-17 06:47:45,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.32337668,0.03675
14000815304407155332,255593,2021-01-17 06:01:42,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.33174518,0.03675
8830168230322956616,255460,2021-01-16 21:18:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.34012205,0.03675
16731754298901147598,255379,2021-01-16 15:40:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,8.34850731,0.03675
817115433600304908,255242,2021-01-16 06:46:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,478.62808066,0.0147
8699179186198020196,254875,2021-01-15 06:06:36,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,7.87779377,0.03675
7773590757879773620,254612,2021-01-14 12:46:21,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,7.88571623,0.03675
18289578550136567097,254262,2021-01-13 13:21:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,7.89364663,0.03675
18415746188810639841,254060,2021-01-12 23:41:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,121.76888889,0.0147
6751277132481531309,253982,2021-01-12 18:27:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,7.77969419,0.03675
8434998547848885410,253832,2021-01-12 08:31:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,181.39490446,0.02205
4997612248757924077,253812,2021-01-12 07:11:05,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6SUK-5FZ8-HVPX-HL886,16.44029851,0.0294
10163274933782405752,253739,2021-01-12 02:20:47,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,7.58948522,0.03675
5280969411888166105,253675,2021-01-11 21:52:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,198.35719594,0.0147
15425990213910795962,253674,2021-01-11 21:48:08,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6SUK-5FZ8-HVPX-HL886,935.0,0.0294
8366455269497612691,252991,2021-01-10 00:14:59,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,6.4626274,0.03675
10993550888631810820,252823,2021-01-09 13:13:23,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,6.46913328,0.03675
2855947746004871159,252532,2021-01-08 17:44:59,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,6.47564568,0.03675
14143316086732264057,252459,2021-01-08 13:02:24,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,6.48216459,0.03675
17871079659249373123,251828,2021-01-06 18:38:55,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,6.48869003,0.03675
4911436933899686790,251809,2021-01-06 17:29:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,6.49522201,0.03675
13110274839887084985,251674,2021-01-06 08:30:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,113.18032787,0.02205
13259313101452049973,251460,2021-01-05 18:14:57,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6SUK-5FZ8-HVPX-HL886,561.33333333,0.0147
9839098860983871084,251265,2021-01-05 05:22:20,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-6SUK-5FZ8-HVPX-HL886,125.62686567,0.0147
13130849635056315087,250269,2021-01-02 11:20:23,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,5.70081905,0.03675
12385990941539034958,250233,2021-01-02 09:23:38,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,5.71231718,0.03675
2126647764845429648,250217,2021-01-02 08:43:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,5.71231718,0.03675
11464428535094305028,250170,2021-01-02 05:40:30,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,5.718072,0.03675
2936226403453890083,250069,2021-01-01 21:35:40,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,5.72383259,0.03675
5577461048192855495,249696,2020-12-31 19:29:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,35.27647059,0.02205
15474538067554779120,249021,2020-12-29 07:40:51,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-6SUK-5FZ8-HVPX-HL886,15.26388889,0.0147
10517269610523529168,247251,2020-12-22 21:26:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,265.2,0.0294
17609690424596376673,245222,2020-12-17 05:19:53,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,5.41354252,0.03675
16233099815627336408,243625,2020-12-12 18:47:09,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6SUK-5FZ8-HVPX-HL886,80.9122807,0.0147
16648685488381680053,240949,2020-12-05 08:27:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,110.734375,0.0294
5905994458527229559,240740,2020-12-04 18:24:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,97.7975358,0.0294
1840679300441114152,240177,2020-12-03 05:15:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,153.95557749,0.0147
16865911267834320540,240130,2020-12-03 01:38:10,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-6SUK-5FZ8-HVPX-HL886,33.80327869,0.0294
13991949859576835520,239070,2020-11-30 02:57:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,56.87052342,0.0147
13717547168507602984,237789,2020-11-26 13:25:41,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,4.88439009,0.03675
11517372875212881001,234858,2020-11-18 09:32:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,43.73356401,0.0147
2220700710320701419,234445,2020-11-17 05:57:38,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-6SUK-5FZ8-HVPX-HL886,38.13043478,0.0147
14314642582452239943,233626,2020-11-14 23:19:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,22.06261181,0.03675
3134081994743714725,231793,2020-11-09 20:38:51,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-6SUK-5FZ8-HVPX-HL886,121.33333333,0.0294
12711096810884865117,231573,2020-11-09 06:54:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6SUK-5FZ8-HVPX-HL886,0.05154639,0.02205
5326224061436693122,223205,2020-10-16 23:32:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,14.99636364,0.0147
16415825806921102158,221942,2020-10-13 04:20:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,174.28786698,0.02205
14703001704298850028,216228,2020-09-27 02:14:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,155.6087972,0.0294
2819611966925803331,214652,2020-09-22 17:55:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6SUK-5FZ8-HVPX-HL886,233.5625,0.0294
11779467123934980122,214338,2020-09-21 21:02:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,0.75,0.0294
14910297337991322241,213205,2020-09-18 17:06:23,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-6SUK-5FZ8-HVPX-HL886,46.48979592,0.0294
8329245057130195838,211110,2020-09-12 21:25:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,140.82384106,0.0294
17144091539350947434,210677,2020-09-11 16:16:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6SUK-5FZ8-HVPX-HL886,179.98611111,0.03675
2749345379885146006,209559,2020-09-08 13:43:47,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,3.7163264,0.03675
4730512530320838751,209483,2020-09-08 08:43:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,221.95777027,0.0294
12156923805520969819,208532,2020-09-05 17:13:19,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,3.49790328,0.03675
1353343591165937584,208481,2020-09-05 13:51:17,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,3.50144147,0.03675
3698309544696412134,208244,2020-09-04 21:52:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,571.98356164,0.02205
1013111048851017557,207952,2020-09-04 02:29:11,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-KSU3-2X7J-UWJM-4YPG8,125.8,0.02205
4088442229927946529,207902,2020-09-03 23:00:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6SUK-5FZ8-HVPX-HL886,86.16216216,0.0147
9590112654104543348,207463,2020-09-02 16:42:38,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-6SUK-5FZ8-HVPX-HL886,1563.0,0.02205
9708065896390387868,207398,2020-09-02 12:26:59,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-6SUK-5FZ8-HVPX-HL886,335.0,0.02205
9155956639090827723,207378,2020-09-02 11:07:51,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-6SUK-5FZ8-HVPX-HL886,51.0,0.02205
15757440856860138005,207271,2020-09-02 04:07:11,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-6SUK-5FZ8-HVPX-HL886,14.0,0.0441
11966875895768623540,206314,2020-08-30 12:03:20,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-HR7T-D6QJ-L4CN-58DU2,1.0,0.0147
17406432225846699466,206268,2020-08-30 09:06:59,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6SUK-5FZ8-HVPX-HL886,1.0,0.0147
8343291349329515085,205968,2020-08-29 13:02:59,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6SUK-5FZ8-HVPX-HL886,3.0,0.02205
394113526483274650,205955,2020-08-29 12:08:28,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-6SUK-5FZ8-HVPX-HL886,2.0,0.0441
252679634895903170,205839,2020-08-29 04:32:55,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-AAXL-TTRF-QAZX-D3PFC,1.0,0.0294
500853821117530386,205834,2020-08-29 04:14:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CCT4-B67Z-EU7N-DDM6R,1.0,0.02205
134294554421988706,205699,2020-08-28 19:07:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-KECY-YHWZ-LBM2-HZKBT,1.0,0.0147
14577330729200310075,191788,2020-07-21 02:25:57,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.03675
8266936024508624803,191624,2020-07-20 16:16:47,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
5353528477834688402,191322,2020-07-19 20:09:02,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
2158470751090393452,191288,2020-07-19 17:54:55,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.0441
7532923453977159009,191273,2020-07-19 16:54:25,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,29.0,0.0588
13094933451999555917,191251,2020-07-19 15:37:18,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-TNYN-99XH-RTPS-DRPF7,57.5,0.03675
11452317167710537437,190833,2020-07-18 11:36:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-5H7P-RJQL-UDZF-AGBHZ,91.0,0.02205
1430149543101092324,190680,2020-07-18 01:38:17,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6SUK-5FZ8-HVPX-HL886,6.0,0.0147
7296285317771783029,190615,2020-07-17 20:49:01,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-P8QH-V33R-NZZ6-FWSNK,19.0,0.00735
1708017442034293712,190545,2020-07-17 16:17:09,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-CPV3-LYR5-YG5J-CWPT9,1014.0,0.02205
666770445998570845,190474,2020-07-17 11:15:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6SUK-5FZ8-HVPX-HL886,1235.0,0.0147
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6SUK-5FZ8-HVPX-HL886,1.0,0.06615
