ID,Height,timestamp,Type,From,To,Amount,Fee
4969816126512203687,272828,2021-03-15 04:53:56,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13737956509060948811,272823,2021-03-15 04:32:50,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16711354236142673248,272823,2021-03-15 04:32:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-GLPZ-CDF6-DX7J-2HVJ4,102.96551724,0.02205
1762974063996752551,272823,2021-03-15 04:32:50,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17185180284111290626,272822,2021-03-15 04:28:05,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KW5U-VMM2-HJQU-2RRDF,8.29411765,0.02205
15364299149692260460,272821,2021-03-15 04:26:09,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LBFT-FF4G-9MA3-BHBAD,8.78125,0.0147
8692893065819586890,272821,2021-03-15 04:26:09,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11232282233044439178,272814,2021-03-15 04:01:47,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-UM4J-V8SJ-M799-7AR9J,43.84883721,0.0147
15249308041314803031,272814,2021-03-15 04:01:47,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6267324271875794269,272805,2021-03-15 03:24:11,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7271242227092982047,272805,2021-03-15 03:24:11,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-T4HA-XTSB-26DJ-BR3NL,87.81632653,0.02205
5325515879601663676,272788,2021-03-15 02:10:31,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7584684553839167701,272787,2021-03-15 02:06:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HHTL-78QA-VU3L-AJ36Q,25.13333333,0.0147
3955914757549158094,272776,2021-03-15 01:17:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-54EB-HUTN-5BYJ-79XVN,78.275,0.0294
6433493259396169566,272776,2021-03-15 01:17:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8YGT-W9D8-5NB5-BU9ZZ,83.42,0.0147
4377069250002855100,272775,2021-03-15 01:13:46,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5866496778075038760,272774,2021-03-15 01:09:21,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1790823366013953056,272773,2021-03-15 01:08:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-BDJD-XW4B-VJYJ-FZ3J2,176.46666667,0.0294
8419531828625032688,272773,2021-03-15 01:08:39,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7010733102840609701,272768,2021-03-15 00:45:28,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8734490517175711330,272768,2021-03-15 00:45:28,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-J5KP-ATCL-5TFJ-DFU2R,252.97619048,0.0294
8352583954565364747,272743,2021-03-14 23:06:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-HFBD-F64V-245X-FJKJ6,39.92857143,0.02205
439025878228364905,272742,2021-03-14 23:02:16,Arbitrary Message,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8921391691917005182,272707,2021-03-14 20:51:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Z3JH-4RWQ-BZXX-8VMTW,1050.83333333,0.0294
12631926279848459417,271576,2021-03-11 17:15:28,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-Z3JH-4RWQ-BZXX-8VMTW,53.96551724,0.0147
6466564821105591912,271460,2021-03-11 09:31:20,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-Z3JH-4RWQ-BZXX-8VMTW,369.72727273,0.0147
764073539640635767,271191,2021-03-10 15:45:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,87.35845347,0.0294
12290259827493331822,271025,2021-03-10 05:04:41,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-Z3JH-4RWQ-BZXX-8VMTW,24.97916667,0.0147
17634268594842009703,270620,2021-03-09 01:23:18,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-Z3JH-4RWQ-BZXX-8VMTW,302.0,0.02205
17911626250320311004,269433,2021-03-05 19:25:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,76.16867228,0.02205
9153605891443776176,267215,2021-02-18 14:01:21,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-Z3JH-4RWQ-BZXX-8VMTW,62.05309735,0.03675
2792483768750054720,266578,2021-02-16 20:13:23,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.9227792,0.03675
11862037366501106479,266486,2021-02-16 13:32:02,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.9327487,0.03675
13778842059057889599,266404,2021-02-16 07:54:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.94272818,0.03675
3558224452949880269,266037,2021-02-15 07:35:11,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-Z3JH-4RWQ-BZXX-8VMTW,72.25742574,0.0147
17185109603491281810,265711,2021-02-14 09:52:11,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.88038789,0.03675
11653360342375094394,265638,2021-02-14 04:48:48,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.89031496,0.03675
428210472182229090,265596,2021-02-14 02:03:10,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.90025196,0.03675
628632233944115958,265518,2021-02-13 20:59:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Z3JH-4RWQ-BZXX-8VMTW,124.67647059,0.02205
1251240580409101504,265453,2021-02-13 16:45:40,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.78539764,0.03675
13262819205666552456,264854,2021-02-12 00:32:07,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-Z3JH-4RWQ-BZXX-8VMTW,149.68571429,0.02205
17978733639216109646,264352,2021-02-10 14:47:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.64539407,0.03675
743540585366718525,263425,2021-02-08 00:41:59,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.6550859,0.03675
13847263732013685547,263295,2021-02-07 16:07:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.66478744,0.03675
2063877687650948170,263041,2021-02-06 23:16:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.67449869,0.03675
5980053146521760282,262893,2021-02-06 13:16:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.68421966,0.03675
16359523838528133816,262405,2021-02-05 04:40:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.69395036,0.03675
8080749963182219492,262239,2021-02-04 17:39:03,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.7036908,0.03675
17337827304582399291,262041,2021-02-04 04:35:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.71344099,0.03675
1535677100654034570,261948,2021-02-03 22:18:55,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-Z3JH-4RWQ-BZXX-8VMTW,71.23602484,0.0147
109699139815778884,261874,2021-02-03 17:19:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.65189361,0.03675
10359961294389046686,261824,2021-02-03 14:07:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.66159195,0.03675
1240978252966897779,261190,2021-02-01 19:41:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.6713,0.03675
7843492899073494085,261067,2021-02-01 11:24:41,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-Z3JH-4RWQ-BZXX-8VMTW,66.0738255,0.0294
4895699411683200610,260831,2021-01-31 19:33:32,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.6148778,0.03675
609853802742556353,260501,2021-01-30 21:41:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.62453909,0.03675
10271317663530208728,260031,2021-01-29 14:16:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,9.63421005,0.03675
1671291832246896608,259001,2021-01-26 17:25:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,5043.80263158,0.02205
4728872573870943827,258959,2021-01-26 14:33:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z3JH-4RWQ-BZXX-8VMTW,273.31683168,0.0294
7625323490750519616,258074,2021-01-24 03:24:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.32144879,0.03675
10428000960430631268,257930,2021-01-23 17:57:25,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.32581135,0.03675
14196526510772720629,257824,2021-01-23 10:52:49,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.33017828,0.03675
8408298189073777717,257713,2021-01-23 03:16:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.33454958,0.03675
10095515556833165944,257661,2021-01-23 00:00:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.33892525,0.03675
16522345377584812743,257446,2021-01-22 09:47:31,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.34330531,0.03675
11506361702022917600,257354,2021-01-22 03:34:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.34768975,0.03675
16327275862723252940,257056,2021-01-21 07:35:39,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.35207858,0.03675
2664645217878508942,256588,2021-01-20 00:23:04,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.3564718,0.03675
9891755323102969167,256282,2021-01-19 04:00:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.36086942,0.03675
10283485865617874885,256022,2021-01-18 10:47:33,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.36527144,0.03675
1573108814780180486,255602,2021-01-17 06:29:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.36967787,0.03675
9973268088781689617,255407,2021-01-16 17:30:26,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.37408871,0.03675
8312182129709855915,255026,2021-01-15 16:19:46,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.37850396,0.03675
5429542011309997899,254570,2021-01-14 09:49:36,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-Z3JH-4RWQ-BZXX-8VMTW,49.88888889,0.02205
14280349183098690393,254389,2021-01-13 21:49:46,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.33298481,0.03675
10238400786985342114,254338,2021-01-13 18:23:27,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.33735891,0.03675
15407825630369401999,254030,2021-01-12 21:39:03,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-Z3JH-4RWQ-BZXX-8VMTW,37.67073171,0.02205
13621967689713998393,253959,2021-01-12 16:56:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.30402896,0.03675
1955295081884001687,253896,2021-01-12 12:36:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.30837409,0.03675
11141541473128935490,253823,2021-01-12 07:53:14,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-Z3JH-4RWQ-BZXX-8VMTW,8.41860465,0.0147
6939014059351330356,253775,2021-01-12 04:43:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,4.30429653,0.03675
8966028086471323849,253726,2021-01-12 01:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,413.15945166,0.02205
5525097732131034268,253616,2021-01-11 18:02:02,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.89506889,0.03675
11779989557828434166,253118,2021-01-10 08:52:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.90288762,0.03675
15909911690975529025,253109,2021-01-10 08:18:08,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.84233309,0.03675
6054757243247291938,253105,2021-01-10 07:59:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,60.55453004,0.0147
515303453955643458,252756,2021-01-09 08:42:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.84621605,0.03675
4573121049177854120,252596,2021-01-08 22:02:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.8501029,0.03675
11884627671826982319,252554,2021-01-08 19:16:11,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.85399365,0.03675
18374915779626642208,252390,2021-01-08 08:17:07,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.85788829,0.03675
18102319001097584183,252219,2021-01-07 20:48:51,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.86178682,0.03675
13938878890305880456,251983,2021-01-07 04:57:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.86568926,0.03675
17420975132870904327,251810,2021-01-06 17:33:04,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.86959561,0.03675
16252962083682751680,251640,2021-01-06 06:06:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.87350586,0.03675
16248304672506881073,251480,2021-01-05 19:39:05,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.87742003,0.03675
13448103544221902388,250212,2021-01-02 08:31:37,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.88133812,0.03675
13054897242780785251,249689,2020-12-31 18:59:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,113.77126296,0.0294
5865938343341845826,249504,2020-12-31 08:11:35,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.77137498,0.03675
1223060476816097886,246404,2020-12-20 12:23:50,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-Z3JH-4RWQ-BZXX-8VMTW,16.48780488,0.02205
9094603615276155408,245846,2020-12-18 23:04:32,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-Z3JH-4RWQ-BZXX-8VMTW,45.07317073,0.02205
340205414773120051,245415,2020-12-17 18:15:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z3JH-4RWQ-BZXX-8VMTW,66.20168067,0.0294
10742007155155374108,244942,2020-12-16 10:56:22,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,3.64729637,0.03675
5464272263581140435,244731,2020-12-15 20:41:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-Z3JH-4RWQ-BZXX-8VMTW,84.67669173,0.0147
2260899672815858688,242572,2020-12-09 20:48:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Z3JH-4RWQ-BZXX-8VMTW,62.26388889,0.02205
12399680625723842713,242516,2020-12-09 16:58:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z3JH-4RWQ-BZXX-8VMTW,23.13636364,0.02205
14340834317105817380,242398,2020-12-09 08:58:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,745.8839779,0.0294
8722743714341532474,242377,2020-12-09 07:34:33,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-Z3JH-4RWQ-BZXX-8VMTW,68.82075472,0.0147
9560115561986028599,242158,2020-12-08 17:01:16,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-Z3JH-4RWQ-BZXX-8VMTW,44.30630631,0.0147
6773137188902983619,241041,2020-12-05 14:21:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z3JH-4RWQ-BZXX-8VMTW,313.32608696,0.0294
1311564322182339836,240816,2020-12-04 23:32:14,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Z3JH-4RWQ-BZXX-8VMTW,21.01639344,0.02205
8893753781271548578,237148,2020-11-24 18:18:05,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-Z3JH-4RWQ-BZXX-8VMTW,81.87640449,0.02205
9976964307832822551,233696,2020-11-15 04:01:00,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,2.20423049,0.03675
15813967975380253076,233659,2020-11-15 01:33:34,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,2.20647371,0.03675
15870994678181349687,221621,2020-10-12 06:47:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,520.0885,0.0147
6652258811492688863,221274,2020-10-11 08:06:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-Z3JH-4RWQ-BZXX-8VMTW,6.92,0.02205
7751416434135531025,216896,2020-09-28 22:40:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,140.21960888,0.02205
13943633829135655148,215533,2020-09-25 04:07:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-Z3JH-4RWQ-BZXX-8VMTW,263.94336918,0.0294
4694957979780908270,211332,2020-09-13 12:17:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,85.54682179,0.0147
17608960559005783687,210132,2020-09-10 03:59:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-Z3JH-4RWQ-BZXX-8VMTW,125.35294118,0.0294
974317200816514806,207659,2020-09-03 06:53:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,25.79936933,0.0294
2400466336283450066,207493,2020-09-02 18:41:29,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8B4Z-WNGH-FYC3-AEA56,25.0,0.03675
2628511800028222927,207472,2020-09-02 17:18:05,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8A96-FYKQ-Z9T3-2FNHX,5.0,0.0147
10701951634997807382,207461,2020-09-02 16:36:34,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-Z3JH-4RWQ-BZXX-8VMTW,34.0,0.0294
3661213485624023912,207415,2020-09-02 13:33:06,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8DX6-ENGS-DJU9-EHTFB,1.0,0.0294
15880711937534686294,207262,2020-09-02 03:30:55,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-8DX6-ENGS-DJU9-EHTFB,34.0,0.02205
13957544719611795201,207238,2020-09-02 01:53:30,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Z3JH-4RWQ-BZXX-8VMTW,5.0,0.0294
17661916981268545892,206973,2020-09-01 08:12:59,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-KPHF-UBBP-YBUA-DJKDE,54.0,0.0294
9190849725629498685,206885,2020-09-01 02:12:04,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-Z3JH-4RWQ-BZXX-8VMTW,117.0,0.03675
6919891852932189210,205848,2020-08-29 05:07:12,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-VV7X-4Q7K-DNYV-GMMNQ,1.0,0.0294
9969504344604902798,190974,2020-07-18 20:58:18,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,230.0,0.0441
8894482461425942124,190953,2020-07-18 19:22:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-Z3JH-4RWQ-BZXX-8VMTW,26.0,0.0441
12920901147703279221,190949,2020-07-18 19:06:32,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-TNYN-99XH-RTPS-DRPF7,216.0,0.0441
16820928972924430006,190785,2020-07-18 08:42:55,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-Z3JH-4RWQ-BZXX-8VMTW,4.0,0.02205
8898371797434073736,190746,2020-07-18 06:16:41,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-Z3JH-4RWQ-BZXX-8VMTW,363.0,0.00735
11919160015458626129,190738,2020-07-18 05:43:47,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-Z3JH-4RWQ-BZXX-8VMTW,6.0,0.00735
165539542679726720,190680,2020-07-18 01:38:17,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-NLNY-WTEP-AL5R-9529K,20.0,0.0294
9461985363942762700,190597,2020-07-17 19:36:50,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-68UY-B7KB-8GF8-H2H29,63.0,0.0294
15485180728936459287,190521,2020-07-17 14:37:16,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-DDWA-DBBS-K85T-4HAQD,84.0,0.0147
9999785680768162870,190496,2020-07-17 12:52:45,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-LM5P-YHNL-3EBN-2W6P7,415.0,0.0294
18064287660083996682,190495,2020-07-17 12:48:52,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-FEAZ-W8VP-9XG7-D4SUM,1127.0,0.0294
7428895930573518512,190486,2020-07-17 12:09:34,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-Z3JH-4RWQ-BZXX-8VMTW,327.0,0.02205
14946005981678028995,190418,2020-07-17 07:43:55,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-S5UB-RNAK-V7RW-HCPPM,226.0,0.0147
17076052871918713378,190375,2020-07-17 04:43:32,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-Z3JH-4RWQ-BZXX-8VMTW,1657.0,0.02205
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z3JH-4RWQ-BZXX-8VMTW,1.0,0.06615
