ID,Height,timestamp,Type,From,To,Amount,Fee
13074763464561017049,379329,2022-01-05 23:54:34,Contract Payment,TS-WX4T-6PXM-CVAU-7NPG2,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3541953600940947714,379329,2022-01-05 23:54:34,Contract Payment,TS-DDWD-BBKR-57GZ-8ZTED,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3302129294199059122,379328,2022-01-05 23:50:18,Contract Payment,TS-N6GU-NDNH-XCY7-EHXM2,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
10312404774701765650,379328,2022-01-05 23:50:18,Contract Payment,TS-8XBE-4CTS-4LCG-FB9KD,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6941192298686671725,379328,2022-01-05 23:50:18,Contract Payment,TS-E88Y-SZCA-YEZK-2K4HZ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6148440303259766984,379328,2022-01-05 23:50:18,Contract Payment,TS-T9EW-2Y36-KW9G-3P9FF,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9323335343327978485,379321,2022-01-05 23:23:59,Contract Payment,TS-DM7N-CYDY-SUJM-969AK,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6645172974890710821,379320,2022-01-05 23:20:58,Contract Payment,TS-B54T-2SUA-P7WD-3TLGD,TS-5TYR-LB9S-N7BB-DADBM,3.85837,0.0
13523309015220507427,379320,2022-01-05 23:20:58,Contract Payment,TS-4PQ9-4CVE-2MP9-3W23S,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
493321420775585512,379319,2022-01-05 23:17:03,Contract Payment,TS-23Y7-BRK8-7T58-CQDUT,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
13896671322200146525,379318,2022-01-05 23:13:04,Contract Payment,TS-ES4V-PYC6-2VYQ-AU4RC,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
8547090303469452547,379318,2022-01-05 23:13:04,Contract Payment,TS-Z9YM-7LYN-VHGK-G5DFM,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3706878452045833120,379317,2022-01-05 23:08:39,Contract Payment,TS-VGV9-4LKP-VYRX-32YXG,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
3494545188401175916,379316,2022-01-05 23:04:35,Contract Payment,TS-77QH-KJVC-RLKW-DBJLH,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
6088444192709804594,379315,2022-01-05 23:02:03,Contract Payment,TS-7ALK-SCL7-EART-FLE5Z,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
13480405537117416475,379315,2022-01-05 23:02:03,Contract Payment,TS-MDAL-2X4C-K45P-HBA39,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
9753451394523891705,379314,2022-01-05 22:57:06,Contract Payment,TS-DP6N-P5EG-E7DS-2PQLQ,TS-5TYR-LB9S-N7BB-DADBM,9.170715,0.0
