ID,Height,timestamp,Type,From,To,Amount,Fee
1056843532442114723,258782,2021-01-26 02:36:26,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.38759071,0.03675
15209883935106303719,258649,2021-01-25 18:03:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,79.37397288,0.0147
2759958195700848673,258021,2021-01-23 23:57:11,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,6.31456805,0.03675
11187406683206584132,257973,2021-01-23 20:36:35,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-4Y5J-UCPJ-6SPF-3257R,684.75,0.0147
168120080506612349,257904,2021-01-23 16:08:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.63549029,0.03675
5566039278245438136,257618,2021-01-22 21:14:07,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.64116821,0.03675
15332248393021310897,257551,2021-01-22 16:53:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.64685181,0.03675
8157467734850385671,256891,2021-01-20 20:37:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.6525411,0.03675
17609983784899577028,256728,2021-01-20 09:42:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.65823609,0.03675
1422348292307319402,256673,2021-01-20 06:04:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.66393678,0.03675
7646005485850754053,256337,2021-01-19 07:41:01,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4Y5J-UCPJ-6SPF-3257R,104.65822785,0.0147
920002595617926512,256241,2021-01-19 01:12:16,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.56488018,0.03675
16381109333111036799,256158,2021-01-18 19:48:53,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.57048742,0.03675
16069359030432804076,255235,2021-01-16 06:19:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.57610027,0.03675
15140001344789041906,255151,2021-01-16 00:40:18,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.58171874,0.03675
11317975825196757918,254796,2021-01-15 00:50:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,23.62326272,0.0294
7096380559143360888,254465,2021-01-14 02:46:50,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.56369592,0.03675
15483077387551961104,253741,2021-01-12 02:29:19,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.56930197,0.03675
15179282979521692932,253607,2021-01-11 17:20:55,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.57491363,0.03675
17354427994089319695,253148,2021-01-10 11:01:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.58053091,0.03675
764201218429193452,253112,2021-01-10 08:27:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.58615382,0.03675
13869062113713464431,253034,2021-01-10 03:05:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.59178235,0.03675
15074857355562901406,252927,2021-01-09 20:04:21,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.59741652,0.03675
6819245398479222511,252433,2021-01-08 11:17:44,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.60305632,0.03675
4308041241472206784,252202,2021-01-07 19:46:12,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-4Y5J-UCPJ-6SPF-3257R,135.56716418,0.02205
9302725499368619259,252079,2021-01-07 11:25:33,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.47299891,0.03675
12822068903017380300,252012,2021-01-07 06:56:11,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.47851417,0.03675
2571978212523008268,251960,2021-01-07 03:28:09,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.48403496,0.03675
11256767343937712194,251804,2021-01-06 17:08:45,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.48956127,0.03675
8883326074110978499,251761,2021-01-06 14:23:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4Y5J-UCPJ-6SPF-3257R,149.31176471,0.0294
10218145012204474408,251512,2021-01-05 21:39:10,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.34563189,0.03675
12364485287550396231,249962,2021-01-01 13:41:15,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.35101966,0.03675
2425934120786615455,249562,2020-12-31 10:53:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,5.35641282,0.03675
16967980318180082087,248562,2020-12-27 23:09:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4Y5J-UCPJ-6SPF-3257R,35.33333333,0.0147
13146185992828654277,246591,2020-12-21 01:31:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,90.04970151,0.0147
3163281490486919625,246070,2020-12-19 13:56:47,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-4Y5J-UCPJ-6SPF-3257R,95.49350649,0.0147
10593231699717396756,245927,2020-12-19 04:26:39,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-4Y5J-UCPJ-6SPF-3257R,122.79012346,0.0294
15089950572347649647,243056,2020-12-11 04:58:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4Y5J-UCPJ-6SPF-3257R,159.98938992,0.0147
17841627736657904375,239362,2020-11-30 22:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,121.89267677,0.02205
12613639260891983310,237084,2020-11-24 14:03:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4Y5J-UCPJ-6SPF-3257R,375.87037037,0.0294
15897941029758146188,235353,2020-11-19 18:31:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,60.36488179,0.02205
8938481323705707700,234982,2020-11-18 17:43:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4Y5J-UCPJ-6SPF-3257R,140.37815126,0.02205
17055012283993767730,234929,2020-11-18 14:22:51,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4Y5J-UCPJ-6SPF-3257R,834.08333333,0.02205
10930351516869429636,233060,2020-11-13 09:38:39,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,3.32352763,0.03675
13286635343859181296,232985,2020-11-13 04:33:21,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-4Y5J-UCPJ-6SPF-3257R,27.2034632,0.0147
18262587359317596670,231810,2020-11-09 21:46:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,98.91948481,0.0294
8541837247958746605,221581,2020-10-12 04:14:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,291.43552311,0.0147
15680664276010694860,216633,2020-09-28 05:25:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4Y5J-UCPJ-6SPF-3257R,57.6265625,0.02205
2818036307945077320,216513,2020-09-27 21:28:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,137.81694402,0.0147
18039005609368627997,216451,2020-09-27 17:18:24,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4Y5J-UCPJ-6SPF-3257R,185.33333333,0.02205
3943560111838034904,216284,2020-09-27 06:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,153.62110553,0.0147
10944394203116438424,215736,2020-09-25 17:31:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4Y5J-UCPJ-6SPF-3257R,108.09375,0.0147
16515801789598653952,215692,2020-09-25 14:37:11,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,2.26577999,0.03675
15515785991958424059,214776,2020-09-23 02:09:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4Y5J-UCPJ-6SPF-3257R,24.37755102,0.0294
10431832879883697342,213951,2020-09-20 18:42:57,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,2.24368287,0.03675
15236194428531676034,213434,2020-09-19 08:23:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,180.87391304,0.02205
87773409040462115,213094,2020-09-18 09:47:49,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-4Y5J-UCPJ-6SPF-3257R,6.45238095,0.0294
16333078424322304421,211340,2020-09-13 12:46:59,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4Y5J-UCPJ-6SPF-3257R,81.32075472,0.0147
8159934897856453623,209418,2020-09-08 04:13:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4Y5J-UCPJ-6SPF-3257R,296.55,0.0147
11339932990344120820,208614,2020-09-05 22:34:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,479.91772152,0.0147
8050886058621089026,208015,2020-09-04 06:59:34,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-TNYN-99XH-RTPS-DRPF7,1.19980466,0.03675
14235225753735036600,207815,2020-09-03 17:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,86.48276933,0.0147
8121204659466297301,207646,2020-09-03 06:00:51,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-4Y5J-UCPJ-6SPF-3257R,47.46153846,0.0147
3142795353200985335,207472,2020-09-02 17:18:05,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-Y845-CURM-KGC3-9A6AG,5.0,0.0147
1489056453819723623,207296,2020-09-02 05:42:57,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-4Y5J-UCPJ-6SPF-3257R,22.0,0.0441
13227272887425031222,207182,2020-09-01 22:06:20,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-S63Y-V6T7-CQ6N-E9Y83,5.0,0.0294
17135271157311129547,207064,2020-09-01 14:16:09,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-4Y5J-UCPJ-6SPF-3257R,32.0,0.0294
15654251018794038457,207001,2020-09-01 09:56:17,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-4Y5J-UCPJ-6SPF-3257R,1.0,0.0294
14327082154878162914,206937,2020-09-01 05:48:50,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-JSHG-GZEL-ATSQ-2X3GD,9.0,0.02205
2711635485335125012,206906,2020-09-01 03:38:54,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-QVEP-NBS6-VZT4-2JMY2,4.0,0.0294
13236775519262435742,206612,2020-08-31 08:04:47,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-4Y5J-UCPJ-6SPF-3257R,12.0,0.02205
6084784330235874527,206556,2020-08-31 04:17:04,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-4Y5J-UCPJ-6SPF-3257R,16.0,0.0294
1447043537693256969,206413,2020-08-30 18:47:02,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-4Y5J-UCPJ-6SPF-3257R,4.0,0.03675
11762741613937754775,205735,2020-08-28 21:24:30,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-85WZ-ZGRX-KV2B-7VP4P,1.0,0.0441
8387082289299398386,190669,2020-07-18 00:45:06,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-4Y5J-UCPJ-6SPF-3257R,2.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4Y5J-UCPJ-6SPF-3257R,1.0,0.06615
