ID,Height,timestamp,Type,From,To,Amount,Fee
6964186252796851247,260532,2021-01-30 23:49:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.40456366,0.03675
2724177397460951095,260199,2021-01-30 01:23:54,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.41001042,0.03675
17829149209109407578,260075,2021-01-29 17:10:51,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.41546263,0.03675
8458994390684953083,259416,2021-01-27 21:21:52,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.4209203,0.03675
8551092803461686747,258601,2021-01-25 14:44:05,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.42638344,0.03675
2116765306146548852,258561,2021-01-25 12:09:56,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.43185204,0.03675
17858498620664559516,258437,2021-01-25 03:51:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.43732612,0.03675
864837630503537899,258121,2021-01-24 06:39:50,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.44280567,0.03675
13002496647473581601,257732,2021-01-23 04:40:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSYT-469A-G9SV-CSHA4,83.57446809,0.0147
6437238201959798124,257497,2021-01-22 13:08:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.36463259,0.03675
3811701448291302240,257410,2021-01-22 07:17:07,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.37003938,0.03675
8724272682313440319,257300,2021-01-22 00:02:19,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.37545158,0.03675
4071892392030665359,257236,2021-01-21 19:43:22,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-ZSYT-469A-G9SV-CSHA4,141.47058824,0.0294
6459006170550382880,257151,2021-01-21 14:04:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.239257,0.03675
16994421900516031796,256892,2021-01-20 20:42:43,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZSYT-469A-G9SV-CSHA4,46.21978022,0.0294
11608603985334458410,256710,2021-01-20 08:34:20,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.19827224,0.03675
48028858355802761,256697,2021-01-20 07:46:03,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.2035125,0.03675
10593552057323572116,256490,2021-01-19 17:52:42,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.20875801,0.03675
5888307154128483198,255923,2021-01-18 04:11:43,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.21400877,0.03675
5785022826085745117,255814,2021-01-17 20:52:03,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.21926478,0.03675
3512315297656790384,255568,2021-01-17 04:27:17,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.22452606,0.03675
12639372054942721069,255498,2021-01-16 23:48:57,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.2297926,0.03675
5967098694299688552,254826,2021-01-15 02:54:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.23506441,0.03675
7174148265195097857,254108,2021-01-13 03:50:08,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.24034151,0.03675
13184651306043599909,253726,2021-01-12 01:23:06,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.24562388,0.03675
3651485056193792921,253662,2021-01-11 21:01:52,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,5.25091154,0.03675
11106887134495600363,253541,2021-01-11 12:55:14,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-ZSYT-469A-G9SV-CSHA4,563.5,0.02205
9495577581909556156,252410,2021-01-08 09:40:17,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,4.69214043,0.03675
16641650715085517393,252145,2021-01-07 15:59:35,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,4.69687406,0.03675
5402232397425966355,251935,2021-01-07 01:48:36,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,4.70161242,0.03675
14241071397948431543,250762,2021-01-03 19:45:11,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,4.70635552,0.03675
10902735236368277008,250196,2021-01-02 07:28:10,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,4.71110338,0.03675
2168947174342532842,250000,2021-01-01 17:37:26,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,4.71585598,0.03675
12895143190520057243,249963,2021-01-01 13:45:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,4.72061335,0.03675
9016661930691235969,249804,2021-01-01 03:19:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,1374.40557276,0.0294
12747505733406055497,249317,2020-12-30 17:51:41,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,3.34959412,0.03675
12517227925242159180,247194,2020-12-22 17:47:17,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,3.35298385,0.03675
3762792205617029351,246311,2020-12-20 06:04:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZSYT-469A-G9SV-CSHA4,47.53947368,0.0294
7810039094253416973,244597,2020-12-15 11:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,40.58743331,0.0147
17914553245396225055,244196,2020-12-14 08:48:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZSYT-469A-G9SV-CSHA4,52.6,0.0294
7333568612389471939,243354,2020-12-12 00:50:07,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-ZSYT-469A-G9SV-CSHA4,11.43,0.02205
17831345499776747606,241795,2020-12-07 17:01:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZSYT-469A-G9SV-CSHA4,8.17647059,0.03675
424194162514116604,239854,2020-12-02 07:02:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-ZSYT-469A-G9SV-CSHA4,27.51111111,0.02205
1389694013948925875,237111,2020-11-24 15:56:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,244.3271194,0.0147
9309598938364535279,236091,2020-11-21 19:57:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,260.59248555,0.02205
2917515987400998429,234115,2020-11-16 07:57:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,8.1390593,0.0147
10515996143803212604,233539,2020-11-14 17:30:56,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZSYT-469A-G9SV-CSHA4,505.7375,0.0294
7896410880720443345,233460,2020-11-14 12:03:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,84.06444579,0.0294
12025886374882735914,231768,2020-11-09 19:07:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,12.15387991,0.0147
2061480588837927154,231310,2020-11-08 11:59:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,81.46296296,0.0147
10420780227988146444,222007,2020-10-13 08:41:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,82.62155388,0.0147
13199779677410981939,221590,2020-10-12 04:49:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,2.57349398,0.0294
1487165067140306115,221553,2020-10-12 02:29:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,319.66804636,0.0147
8386455592388031730,220924,2020-10-10 08:29:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,89.06462585,0.02205
8677137080046772219,210468,2020-09-11 02:19:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZSYT-469A-G9SV-CSHA4,46.93859649,0.0294
4596153830729575852,208017,2020-09-04 07:09:29,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,1.42926161,0.03675
6132875382711038617,207875,2020-09-03 21:16:28,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-ZSYT-469A-G9SV-CSHA4,87.18055556,0.0294
2570915036415311986,207066,2020-09-01 14:24:30,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-ZSYT-469A-G9SV-CSHA4,1.0,0.02205
9967313194106696981,207029,2020-09-01 11:45:13,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-ZSYT-469A-G9SV-CSHA4,17.0,0.0294
16335676107132812357,206990,2020-09-01 09:17:13,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-ZSYT-469A-G9SV-CSHA4,195.0,0.0294
1304784408681346400,206976,2020-09-01 08:22:56,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-8UQM-QY9X-JASR-HG9GH,43.0,0.02205
9607151228735998003,206922,2020-09-01 04:44:39,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-G3B7-XS8L-7A2G-BJ5QQ,4.0,0.0294
7025090763660957607,206909,2020-09-01 03:49:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JE6B-8TV2-MNGK-HM3J3,38.0,0.0441
4251173421809676550,206782,2020-08-31 19:28:22,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Z5P6-T9MZ-MJBA-63V4X,25.0,0.0294
8812719668035370503,206690,2020-08-31 13:20:49,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ZSYT-469A-G9SV-CSHA4,222.0,0.02205
16716094140039985785,206335,2020-08-30 13:26:07,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-ZSYT-469A-G9SV-CSHA4,1.0,0.0294
18280212429491157125,206294,2020-08-30 10:45:53,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JKPF-S3B8-LHQW-DCNEK,2.0,0.0147
14379516706455203990,206256,2020-08-30 08:20:44,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-ZSYT-469A-G9SV-CSHA4,17.0,0.0147
7628255757438218829,206199,2020-08-30 04:34:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-BTCK-NNQ4-GQGV-CRMSV,1.0,0.0294
6315800242900381082,206054,2020-08-29 18:55:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3HYP-CJXE-XSV8-D82GZ,1.0,0.02205
6130397075359685754,205948,2020-08-29 11:42:37,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-RJ2B-NLTL-VADJ-ESF9M,1.0,0.02205
9861949882936242635,192023,2020-07-21 18:05:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
1102934611533973229,191092,2020-07-19 05:28:38,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
372535606516826534,190878,2020-07-18 14:36:39,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-EGB3-UZ8S-7KJN-7M24Y,1.0,0.02205
1866729111718603401,190774,2020-07-18 07:57:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-LM9H-UHXE-2WD4-7YMY4,6.0,0.0294
6294989621874417630,190743,2020-07-18 06:04:07,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-25VK-NT6J-RJC3-EJYD6,216.0,0.0294
1480251800257585560,190731,2020-07-18 05:14:03,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-3T8C-7QP9-GX94-2GR3V,104.0,0.0147
15078940179334627937,190665,2020-07-18 00:24:41,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-ZGC2-CYAX-LV8K-8VJZ8,1086.0,0.00735
2392991592499073574,190552,2020-07-17 16:44:08,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-D2UE-TT7H-PZS3-GXGQH,1445.0,0.02205
6338313986227707884,190339,2020-07-17 02:13:34,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZSYT-469A-G9SV-CSHA4,2867.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZSYT-469A-G9SV-CSHA4,1.0,0.06615
