ID,Height,timestamp,Type,From,To,Amount,Fee
16579670326697283013,261834,2021-02-03 14:47:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5XRM-XNFD-TQLZ-ELPXE,5.77777778,0.0294
16485623421884783124,261833,2021-02-03 14:43:41,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
249747071969854390,261828,2021-02-03 14:23:27,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-KAYB-RJQG-RH85-6KGQH,331.42307692,0.02205
4003366522146991790,261706,2021-02-03 06:03:14,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.72855058,0.03675
3131813092455733188,261550,2021-02-02 19:39:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.73932666,0.03675
13767803851385591506,261463,2021-02-02 13:45:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KAYB-RJQG-RH85-6KGQH,53.35087719,0.0147
8421980698115614459,261437,2021-02-02 12:01:11,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.69670924,0.03675
13017166728826026196,261279,2021-02-02 01:36:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.70745345,0.03675
16754719300710158136,261155,2021-02-01 17:11:05,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.71820841,0.03675
15138263760413180288,260986,2021-02-01 05:59:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.72897413,0.03675
11254467613300117211,260860,2021-01-31 21:27:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BYHR-JMPU-V8FL-CXDED,356.57692308,0.0294
11908684410328847503,260860,2021-01-31 21:27:35,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15947277084475350567,260858,2021-01-31 21:19:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-6SRY-2Q6T-XWZ3-A337C,67.64210526,0.0147
16439610590111817134,260858,2021-01-31 21:19:24,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17577836382873390056,260837,2021-01-31 19:55:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KAYB-RJQG-RH85-6KGQH,129.16317992,0.02205
9126940866941214571,260837,2021-01-31 19:55:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,103.00512033,0.0294
17250699232759684360,260682,2021-01-31 09:45:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,41.31388286,0.0147
8886409345365332492,260594,2021-01-31 03:47:30,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.89072665,0.03675
9432954523608191360,260452,2021-01-30 18:22:42,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.90166507,0.03675
15517806897422042802,260311,2021-01-30 08:51:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.91261443,0.03675
11040665802946220702,259754,2021-01-28 19:54:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.92357476,0.03675
1473572264058670927,259608,2021-01-28 10:14:15,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.93454605,0.03675
9388035638516396845,258731,2021-01-25 23:22:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.94552833,0.03675
11005157522233146945,258646,2021-01-25 17:51:03,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.9565216,0.03675
17632794773917628063,258617,2021-01-25 15:44:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,104.40053558,0.02205
8277474393002057797,258267,2021-01-24 16:37:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.86302084,0.03675
6080248116335507750,257939,2021-01-23 18:26:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.87393152,0.03675
3766543630242314127,257924,2021-01-23 17:34:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.88485312,0.03675
6477573997724713966,257805,2021-01-23 09:31:15,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.89578566,0.03675
16800422099646913057,257708,2021-01-23 02:56:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.90672914,0.03675
15592776537808089439,257231,2021-01-21 19:20:27,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.91768357,0.03675
7443820289131807767,256992,2021-01-21 03:24:40,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.92864897,0.03675
15349377257666805020,256681,2021-01-20 06:35:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.95062372,0.03675
2190644775603237922,256669,2021-01-20 05:49:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.95062372,0.03675
9336411912790098952,256564,2021-01-19 22:49:02,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.96162209,0.03675
11420916557651810735,256124,2021-01-18 17:29:38,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.97263147,0.03675
15037419909775308073,256040,2021-01-18 11:55:24,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.98365187,0.03675
388565711244195713,255595,2021-01-17 06:08:35,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.9946833,0.03675
6479784247439824139,255298,2021-01-16 10:26:57,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-KAYB-RJQG-RH85-6KGQH,126.57142857,0.03675
3623013069877871368,254911,2021-01-15 08:35:42,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.87902765,0.03675
1368647625884892135,254798,2021-01-15 00:58:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.88995436,0.03675
12587802442267791683,254649,2021-01-14 15:04:47,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.900892,0.03675
3069571062504387236,254039,2021-01-12 22:13:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,38.39870747,0.0294
9293231562124850733,253818,2021-01-12 07:33:34,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.87340345,0.03675
7449971716605638205,252854,2021-01-09 15:18:31,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-FX45-GN9U-BCST-C73QW,128.6,0.03675
8372290152527691698,252845,2021-01-09 14:37:20,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
18041327051016636872,252833,2021-01-09 13:51:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9GS4-DBJZ-WCYE-CC5E9,2.30666667,0.0147
15518770534272234154,252832,2021-01-09 13:46:34,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18133923489607529303,252826,2021-01-09 13:24:47,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-KAYB-RJQG-RH85-6KGQH,140.89812332,0.0147
7865587162755926396,252647,2021-01-09 01:31:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KAYB-RJQG-RH85-6KGQH,77.38028169,0.02205
157220212311190895,252641,2021-01-09 01:08:45,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-KAYB-RJQG-RH85-6KGQH,132.89333333,0.0294
9080351213414381559,252582,2021-01-08 21:02:15,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KAYB-RJQG-RH85-6KGQH,7.57723577,0.02205
7466535542080184759,251618,2021-01-06 04:39:24,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-KAYB-RJQG-RH85-6KGQH,216.05,0.02205
4243584396914656265,251469,2021-01-05 18:53:38,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.44008352,0.03675
2915612899484527114,250190,2021-01-02 07:01:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.45057084,0.03675
13902769457723959370,250165,2021-01-02 05:20:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KAYB-RJQG-RH85-6KGQH,32.14912281,0.02205
6955353736455395740,249918,2021-01-01 11:03:06,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.42888736,0.03675
14311405428502581731,249490,2020-12-31 07:10:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.43936347,0.03675
231463429034466996,249341,2020-12-30 19:24:23,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12877280176763632546,249241,2020-12-30 13:13:02,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8488543288952776279,249238,2020-12-30 13:00:51,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11613240134844420986,249177,2020-12-30 09:44:21,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
742483615995924647,248949,2020-12-29 02:24:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BYHR-JMPU-V8FL-CXDED,98.44897959,0.0294
2821767551446029159,248948,2020-12-29 02:18:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4MVW-QBMN-CWQ6-6VRXF,607.88888889,0.0294
5709155147036741181,248944,2020-12-29 02:02:16,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13604388454940615466,248943,2020-12-29 01:57:04,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12811865061405091715,248939,2020-12-29 01:37:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-XD9S-Z57Q-U6JR-4DF5Z,815.36363636,0.02205
11968728859649439090,248938,2020-12-29 01:33:05,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
227658270428401542,248937,2020-12-29 01:28:53,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-YNRU-9UZV-EPPC-H2TK6,177.31428571,0.02205
4197111952293038573,248936,2020-12-29 01:24:00,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17005724509010670017,248933,2020-12-29 01:06:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,1264.65172414,0.0294
15694843655150127288,248890,2020-12-28 21:14:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7VDS-27PY-WD7U-GH8A4,142.86153846,0.03675
4647775246523014880,248890,2020-12-28 21:14:54,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1918830907178174798,248864,2020-12-28 19:32:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,206.6463775,0.0147
8108692215846512021,248624,2020-12-28 04:34:02,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14209234031509899247,248623,2020-12-28 04:29:42,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13613099675587336455,248622,2020-12-28 04:26:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9JVM-FD3Y-XZJE-5GF5X,157.43181818,0.02205
6571857090010697236,248622,2020-12-28 04:26:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HQW3-8CXE-UNBH-7S5K4,410.95238095,0.0294
17408748417809132050,248618,2020-12-28 04:05:13,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6352239210184543765,248618,2020-12-28 04:05:13,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4534-E7HK-EL7S-C9QPS,5.72222222,0.0147
15780144504446186877,248616,2020-12-28 03:55:01,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1509261638941753346,248616,2020-12-28 03:55:01,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-HZTJ-4BV8-6VBX-2YTL7,107.8902439,0.0147
9921153164205402389,248614,2020-12-28 03:44:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7PTM-CBZT-SRP5-HQUX9,81.73584906,0.02205
3935615654454238657,248614,2020-12-28 03:44:12,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2967204150448476043,248611,2020-12-28 03:29:46,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
517276757985757687,248610,2020-12-28 03:24:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BW78-BBGM-C7GE-HUBGB,7.55238095,0.0147
6472012145435492258,248606,2020-12-28 03:08:59,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-DVPA-QLVF-PFY7-7P38P,44.27631579,0.0294
8237714253742568506,248606,2020-12-28 03:08:59,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1955257884811794979,248602,2020-12-28 02:51:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,628.67918623,0.02205
17898677999579685620,248409,2020-12-27 13:15:19,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MMVY-BZ59-QW5X-C4C8Q,471.23809524,0.03675
9003279402309574133,248409,2020-12-27 13:15:19,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11816406336293615412,248406,2020-12-27 13:02:41,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14035476906402894007,248406,2020-12-27 13:02:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7LAJ-NCBV-QBUK-2MHQY,1207.83333333,0.0147
13769440975845223361,248399,2020-12-27 12:36:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,1727.96039604,0.02205
4604072966561981035,248069,2020-12-26 16:07:45,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3922157718020325053,248068,2020-12-26 16:06:28,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TH6A-3HLE-NYHG-HC7NY,70.8372093,0.0147
16298402818073291374,248056,2020-12-26 15:51:02,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-KAYB-RJQG-RH85-6KGQH,38.33,0.0147
3974554660189647782,246297,2020-12-20 05:07:22,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7041712584674274578,246297,2020-12-20 05:07:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KL2Y-XEA6-8HUN-92XP3,84.94230769,0.0147
9275205185333144721,246289,2020-12-20 04:34:38,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KAYB-RJQG-RH85-6KGQH,91.96470588,0.0147
1734503218171506348,246240,2020-12-20 01:26:36,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-MB77-NUFF-UCHX-CMMTF,139.05882353,0.0147
7163137280610182305,246240,2020-12-20 01:26:36,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6882605547286494325,246238,2020-12-20 01:17:56,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-VHQA-P6QH-758X-3LU6Y,4.26744186,0.02205
5476917764755741829,246237,2020-12-20 01:13:42,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11364664143801948172,246215,2020-12-19 23:46:55,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13788965080832730276,246215,2020-12-19 23:46:55,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9AFW-C7WN-JP53-E9PF5,75.73170732,0.02205
1751789953086482045,246213,2020-12-19 23:37:57,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3294723918390892332,246213,2020-12-19 23:37:57,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-4CCS-94JK-SRNU-FFTGJ,61.64102564,0.0294
947511337169664765,246207,2020-12-19 23:10:27,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8997351751394541108,246206,2020-12-19 23:06:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-UTVG-DZUR-RG8P-AHLFC,46.21686747,0.02205
14417675448024239971,246203,2020-12-19 22:53:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,446.15150707,0.0147
6498541730808997279,243918,2020-12-13 14:33:16,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.86612415,0.03675
3883248242078245659,243557,2020-12-12 14:22:55,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-C3Z2-2A5W-BXLR-42JNE,122.15151515,0.0294
642645909927762221,243555,2020-12-12 14:14:54,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7596651272465462637,243555,2020-12-12 14:14:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-J844-24YQ-CCS4-FQF58,306.65625,0.0294
6307635346286869004,243554,2020-12-12 14:09:55,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14284452879858854913,243548,2020-12-12 13:47:07,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1022085100974950315,243548,2020-12-12 13:47:07,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-35LK-GELJ-8FPJ-4RN3K,116.72093023,0.0294
745967440287007697,243538,2020-12-12 13:04:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,445.35555556,0.02205
14464495499906041294,242942,2020-12-10 21:30:13,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2993697369338917138,242941,2020-12-10 21:25:54,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-55J5-Q5ML-3ME8-APL7H,432.29411765,0.02205
46066539572916523,242915,2020-12-10 19:38:43,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5490859800145889846,242915,2020-12-10 19:38:43,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-93WC-TU4P-347M-5BCZE,115.43076923,0.0147
9375106141736860772,242907,2020-12-10 19:03:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KAYB-RJQG-RH85-6KGQH,913.22857143,0.0294
10998332439380573471,242406,2020-12-09 09:33:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KAYB-RJQG-RH85-6KGQH,11.66640502,0.0147
9246864735824782974,241965,2020-12-08 04:06:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KAYB-RJQG-RH85-6KGQH,75.89473684,0.0147
2184899054434107535,241105,2020-12-05 18:44:35,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-KAYB-RJQG-RH85-6KGQH,13.14733542,0.0147
3427426369652374115,240634,2020-12-04 11:24:23,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-TNYN-99XH-RTPS-DRPF7,10.51086795,0.03675
16993456645299390071,240571,2020-12-04 07:10:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KAYB-RJQG-RH85-6KGQH,192.36993322,0.02205
3198073744806572610,240007,2020-12-02 17:14:32,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16798844709049781549,240006,2020-12-02 17:11:56,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
783661046807179143,240005,2020-12-02 17:08:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-7PLZ-5CWF-8CC9-8B5AA,671.71428571,0.02205
1788037527671222062,240005,2020-12-02 17:08:32,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-US4Q-YW43-RNXB-CGLEN,181.15384615,0.03675
7745620497900454975,240003,2020-12-02 17:00:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-5FR6-XWDR-M9B8-8L4PZ,579.0,0.0147
8331779409417759340,240003,2020-12-02 17:00:41,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3828876644272597410,239991,2020-12-02 16:12:04,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3GFP-WEFB-F9UK-2LB79,12.86046512,0.0147
6361028487647006040,239991,2020-12-02 16:12:04,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7071031983845717817,239985,2020-12-02 15:48:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-D32B-BN3U-W9R4-9B6ZU,236.88888889,0.02205
424426137181866389,239984,2020-12-02 15:45:05,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7706177095844530794,239983,2020-12-02 15:41:12,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-9UY3-AUKL-XDY3-7G4N4,85.69117647,0.0147
3301916614826568983,239982,2020-12-02 15:36:34,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16618595208861446165,239969,2020-12-02 14:45:25,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QK5R-L7XV-SNWE-GB8AT,266.21052632,0.02205
5277482068233473031,239969,2020-12-02 14:45:25,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14253990240291830015,239964,2020-12-02 14:22:47,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8406167180079103025,239964,2020-12-02 14:22:47,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-W5TP-A443-ME8R-CAGMK,0.25714286,0.0294
3922092469830989844,239960,2020-12-02 14:05:20,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-QES5-YHMV-JHE8-87BCU,328.2,0.03675
18090931869201003508,239959,2020-12-02 14:01:26,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9146783408086241373,239959,2020-12-02 14:01:26,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14272350646970302605,239958,2020-12-02 13:56:33,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-JSHG-GZEL-ATSQ-2X3GD,263.0,0.0147
6956926805599183899,239954,2020-12-02 13:42:41,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-3W3N-H2XC-XEFU-9U7ZX,99.46078431,0.0294
4378184136327409759,239953,2020-12-02 13:41:40,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16608436942881697679,239949,2020-12-02 13:22:51,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1478830497665355275,239948,2020-12-02 13:18:58,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KECY-YHWZ-LBM2-HZKBT,37.85714286,0.02205
9927997229244610058,239938,2020-12-02 12:36:58,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11681021118605403422,239937,2020-12-02 12:31:37,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-2CUS-8A3R-4LE3-8JH6L,490.45,0.0147
156325553684566837,239936,2020-12-02 12:27:53,Arbitrary Message,TS-KAYB-RJQG-RH85-6KGQH,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
