ID,Height,timestamp,Type,From,To,Amount,Fee
17326866614685600830,259581,2021-01-28 08:21:13,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.88721806,0.03675
8134267095151896492,259574,2021-01-28 07:49:09,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-35LK-GELJ-8FPJ-4RN3K,242.85714286,0.02205
7463852111749202338,259456,2021-01-28 00:03:30,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.89815296,0.03675
966577424415205008,259062,2021-01-26 22:35:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.90909881,0.03675
16986358690162111360,258098,2021-01-24 05:02:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.92005562,0.03675
11667281677908520983,257842,2021-01-23 12:01:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.93102339,0.03675
18097997127281745184,257186,2021-01-21 16:16:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-35LK-GELJ-8FPJ-4RN3K,56.89130435,0.02205
2144575283462266380,256463,2021-01-19 16:02:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,28.03011259,0.02205
8261982508474997360,256223,2021-01-18 23:55:28,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.85699572,0.03675
13344930513223051948,255883,2021-01-18 01:30:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.86790037,0.03675
18383425085847372342,255373,2021-01-16 15:23:19,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.87881594,0.03675
14556524187276433342,255190,2021-01-16 03:25:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.88974243,0.03675
17150730556497846372,255015,2021-01-15 15:32:12,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.90067986,0.03675
10678762258509163753,254856,2021-01-15 04:51:43,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.91162824,0.03675
12288625507732519997,254645,2021-01-14 14:48:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.92258757,0.03675
16097839052530687918,254296,2021-01-13 15:34:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,25.13679609,0.02205
15106238085532100565,254270,2021-01-13 13:52:34,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.919363,0.03675
2474241839566708070,254263,2021-01-13 13:24:40,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.919363,0.03675
8360846429115821143,254005,2021-01-12 19:58:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.93033008,0.03675
17777390928453945923,253901,2021-01-12 12:55:57,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.94130814,0.03675
2195810419355905657,253308,2021-01-10 21:39:27,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.95229719,0.03675
9032096924095157758,252708,2021-01-09 05:40:18,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.97431933,0.03675
5778620966618808943,252707,2021-01-09 05:35:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.97431933,0.03675
6452953942571350122,252679,2021-01-09 03:39:46,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.98534142,0.03675
4251026115950351113,252128,2021-01-07 14:50:42,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.99637454,0.03675
12244391428098327012,252071,2021-01-07 10:51:49,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-35LK-GELJ-8FPJ-4RN3K,164.21333333,0.02205
15741387649570362315,251962,2021-01-07 03:33:08,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.843041,0.03675
2233152238872911555,251579,2021-01-06 02:10:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.85393168,0.03675
653500770074568025,250277,2021-01-02 11:45:55,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.86483327,0.03675
17238466308316383066,247019,2020-12-22 06:46:44,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-35LK-GELJ-8FPJ-4RN3K,299.83333333,0.0294
312539139401707014,246978,2020-12-22 04:01:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,92.43024921,0.02205
12654447714487126551,246258,2020-12-20 02:30:29,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,10.48308952,0.03675
13257490121087769856,245842,2020-12-18 22:48:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,78.61564396,0.0147
15512136378908864871,245424,2020-12-17 18:53:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,349.22700587,0.0294
16488336268420690730,244876,2020-12-16 06:25:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35LK-GELJ-8FPJ-4RN3K,417.85714286,0.02205
1022085100974950315,243548,2020-12-12 13:47:07,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-35LK-GELJ-8FPJ-4RN3K,116.72093023,0.0294
6678458904057289662,242845,2020-12-10 14:54:16,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-35LK-GELJ-8FPJ-4RN3K,26.77647059,0.0147
3265480485967875638,241262,2020-12-06 05:10:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,9.50343251,0.03675
14209939882709394250,240425,2020-12-03 21:30:38,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-35LK-GELJ-8FPJ-4RN3K,626.22764228,0.0147
10261507749760001767,240375,2020-12-03 18:01:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35LK-GELJ-8FPJ-4RN3K,395.75,0.0147
2883538517982287435,238643,2020-11-28 22:19:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,48.84790067,0.0294
10646810565213541961,238543,2020-11-28 15:34:48,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-35LK-GELJ-8FPJ-4RN3K,71.05063291,0.0294
15190873438115333764,237998,2020-11-27 03:25:03,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-35LK-GELJ-8FPJ-4RN3K,1431.5,0.02205
3269940968520093333,234897,2020-11-18 12:16:05,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-35LK-GELJ-8FPJ-4RN3K,754.66666667,0.02205
11659214224876077232,234448,2020-11-17 06:11:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,6.18160803,0.03675
11198730074906388534,232940,2020-11-13 01:22:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,72.59655981,0.0294
6588455474120781024,232883,2020-11-12 21:40:07,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-35LK-GELJ-8FPJ-4RN3K,149.81460674,0.03675
4452215718960193452,231320,2020-11-08 12:38:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,71.85314417,0.02205
3054661792648313387,223252,2020-10-17 01:47:43,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,5.89327374,0.03675
8962119465530431229,221027,2020-10-10 15:19:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-35LK-GELJ-8FPJ-4RN3K,1466.4375,0.0147
16233669633350951444,220916,2020-10-10 07:53:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,158.46709412,0.0147
9199460396915943135,215663,2020-09-25 12:48:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,52.79764675,0.02205
17558602436108981515,214200,2020-09-21 11:54:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35LK-GELJ-8FPJ-4RN3K,319.37,0.0294
6553676386497057414,213749,2020-09-20 05:30:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-35LK-GELJ-8FPJ-4RN3K,42.98113208,0.0294
4207773136153369535,212815,2020-09-17 15:03:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-35LK-GELJ-8FPJ-4RN3K,78.76315789,0.0147
6531352705092395767,211275,2020-09-13 08:28:03,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-35LK-GELJ-8FPJ-4RN3K,82.98319328,0.0294
12097245016953119057,209897,2020-09-09 12:16:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-35LK-GELJ-8FPJ-4RN3K,1426.53846154,0.0294
16040650136253166334,208980,2020-09-06 23:08:16,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,2.26723955,0.03675
4667031261158386591,208929,2020-09-06 19:24:47,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,2.26954584,0.03675
6677956727769635198,208296,2020-09-05 01:33:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-35LK-GELJ-8FPJ-4RN3K,1223.37931034,0.0147
8299596996791836897,207996,2020-09-04 05:28:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-35LK-GELJ-8FPJ-4RN3K,43.76923077,0.0294
133881172986957936,206413,2020-08-30 18:47:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TFZF-KE86-GSU4-64DSX,1.0,0.0294
6188568234644253835,206337,2020-08-30 13:35:11,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-9NMR-2FLX-LD4F-ELEGK,1.0,0.02205
15565504528976899057,206003,2020-08-29 15:29:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-YJAN-G2WE-X555-HE9RZ,1.0,0.0147
2891575199387036050,205762,2020-08-28 23:21:27,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-35LK-GELJ-8FPJ-4RN3K,2.0,0.0147
8221724815245641373,205721,2020-08-28 20:36:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-A4TH-5XYB-DJ5D-HBWYP,1.0,0.0147
6799175162279775252,192611,2020-07-23 08:46:10,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
5385897240822163786,192554,2020-07-23 03:37:43,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0441
4152783535098535741,192515,2020-07-23 01:10:06,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.06615
9437293405499504807,192437,2020-07-22 21:51:08,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,16.5,0.05145
9728844624500388828,192387,2020-07-22 18:33:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,33.5,0.0588
18346527849996110080,192214,2020-07-22 06:39:20,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,66.5,0.03675
7276707800813361797,191954,2020-07-21 13:23:23,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,133.0,0.0588
14271925661067350749,191485,2020-07-20 06:59:55,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,266.0,0.05145
1092532047673981731,191031,2020-07-19 01:08:17,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-TNYN-99XH-RTPS-DRPF7,532.0,0.0441
12534403079245165061,190840,2020-07-18 12:03:02,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-2F6U-8NK8-JDG6-GP5CH,574.0,0.02205
10413882156508357381,190732,2020-07-18 05:19:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8G2M-SYRW-KVXJ-8WDRP,2824.0,0.00735
9042205503561967660,190676,2020-07-18 01:18:45,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-SNFC-XGJE-QQQN-5G329,386.0,0.00735
11219732026016988354,190607,2020-07-17 20:14:08,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-LC69-29Y8-YBYC-3DPXX,1680.0,0.00735
12745832885044242568,190603,2020-07-17 19:58:47,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-35LK-GELJ-8FPJ-4RN3K,6528.0,0.00735
2860944789342082926,190589,2020-07-17 19:00:54,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-35LK-GELJ-8FPJ-4RN3K,2.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-35LK-GELJ-8FPJ-4RN3K,1.0,0.06615
