ID,Height,timestamp,Type,From,To,Amount,Fee
3561636368421972450,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.4088
3767067991233057044,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.5999
4500222219563355538,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.4382
5930799844834738885,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.46025
7311824102206072592,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.6293
7424291189235407204,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.4823
8383344934701900325,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.644
8742146815394915241,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.5264
8872808190880978903,4494,2019-01-22 22:39:31,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.43085
9490775997198171295,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.7469
10095039925633070395,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.7175
11369348358906970075,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.7028
12187147377933687519,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.6734
14438742175183100545,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.7322
14902257835936427794,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.73955
15881591424063951459,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.71015
16884953195331349162,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.72485
3361052516430708819,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.66605
3918459099581618800,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.69545
4477452559846982167,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.6881
4787043697159393571,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.6587
7985704901024116800,4493,2019-01-22 22:38:09,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.68075
10230903703436145274,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.93025
10566544943651580849,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.97435
11412923236269021896,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.9082
11757027839246972505,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.91555
12429794306240575236,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.85675
13065597103100064775,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.90085
14220639448115083403,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.8788
14387833778796259133,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.8494
15212259337935456116,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.8935
15897481758798633990,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.88615
16421241864368575232,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.8641
16972920991996691919,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.94495
539541926330777469,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.9376
6248788010038789474,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.87145
6346857205343557416,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.967
6692035069322538329,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.9523
9120674720399221077,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.9229
9196982359036631185,4489,2019-01-22 22:20:24,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.95965
9742895568724904465,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.12135
11064057709584864786,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.9964
11264757742491353502,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.40065
13079091469112828290,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.41535
13697602246959519580,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.15075
13997211590095347003,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.114
15440697021779683065,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.0993
15553408151513659032,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.10665
16204546467818566175,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.1434
16839166547281529806,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.4227
17787019079789088215,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.09195
18147593465261572541,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.0258
882106311670422918,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.408
1070244961831992652,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.9817
1410667599587973230,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.38595
1463981178553644132,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.00375
2771507172966440207,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.03315
3125415076899314897,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.0405
3134100312289949527,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.13605
3952928388222730246,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.07725
4109800196937047854,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.0552
4252665228847533257,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.06255
4971528622744984998,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.0699
5772556239018367326,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,8.98905
6026238540075277870,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.0111
7191819726868641875,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.01845
7711372806067401647,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.3933
7788269488698541146,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.0846
7895109509804306372,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.1287
8152805163826968236,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.04785
8488375961946779944,4488,2019-01-22 22:19:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.2463
9490048741919951104,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.26835
9677983349680568408,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.3051
9877497384357871388,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.3639
9918218552075436592,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.2904
10119654545731905977,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.22425
10460900534988904664,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.1728
10856159365909531294,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.18015
13173949856179453984,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.2316
13277926107399603233,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.2022
13555489118562143349,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.2757
14430120775876324840,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.32715
14571793206404258804,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.3345
14961255792389768094,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.37125
14968838174233366756,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.1581
15432502174333730851,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.261
15596196357121341307,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.29775
16014098300813637424,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.1875
16755613986875621355,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.34185
17004155963595444663,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.25365
42838241761638427,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.23895
679293948320489408,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.3786
1065624092942766795,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.3198
2165349063924745152,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.19485
5341771188225942454,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.16545
5516001191083998142,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.31245
6614813751862485941,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.3492
8632881452295407936,4487,2019-01-22 22:13:32,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.2169
11446210392413992276,4486,2019-01-22 22:09:58,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.28305
12527296497173563252,4486,2019-01-22 22:09:58,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.20955
1460256894341142521,4486,2019-01-22 22:09:58,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.35655
3616476981246455880,4486,2019-01-22 22:09:58,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.03395
5369132461152140502,4486,2019-01-22 22:09:58,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,7.0707
9496163803114568154,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.555
10108013256744248058,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.4815
10163004450652284756,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.47415
12309535753122278210,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.4521
13041706905294944042,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.54765
13084603238348543483,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.51825
13184900052823728939,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.6432
13308658583671271521,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.62115
14398209999854126637,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.6285
15077789125013883225,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.4374
15420013760535301468,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.43005
16729431800074368762,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.53295
16779234858779970391,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.5844
17765187730828103687,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.4668
17930627969784723109,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.45945
18167781565719824763,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.5109
1006501376450711207,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.5697
1279015204593929911,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.48885
2128921978461767874,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.5256
2148118301243160810,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.63585
4012763889229665308,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.6138
4949209426643183208,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.60645
5895261398525495018,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.56235
6952521084322018971,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.59175
7644716425662130751,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.5991
7990149453480199609,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.5403
8134346873043646062,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.50355
8696478778812875894,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.44475
8846113596625609282,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.4962
8884278082526652562,4485,2019-01-22 22:02:56,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.57705
9811175352846708774,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.7755
11123593643039875821,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.7314
11702306132547921722,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.79755
11740880639763409944,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.66525
11898162492164223340,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.82695
11945720785585144297,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.6873
12824405741887054087,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.8343
13025872557049691439,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.73875
13278841631966467374,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.67995
14577660460482052044,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.69465
16245629211666004342,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.84165
16425205676069072209,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.72405
16547830978515711929,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.76815
16727325284529927679,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.702
17604040817569445397,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.7167
18137462611087408797,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.66485
18262011612333125936,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.65055
18418794560773921147,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.70935
201013714303269125,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.7902
833751616076909379,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.8196
1176559623406823862,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.8049
2403001057834622035,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.78285
2584420631533883063,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.75345
3251188703923951167,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.7461
4672515838623385314,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.6579
6004203706504628096,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.69425
6427140509611647820,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.6726
6631401788884073554,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.7608
8683636834848014755,4484,2019-01-22 22:00:20,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.81225
9362110543880760478,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.9078
9757097935149849055,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.9666
10704744602052447147,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.92985
11136813120174206689,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.9372
12438644360392968507,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.9519
12525680998524958085,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.06215
12586089296318028758,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.03275
13177459999438665777,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.9225
13182596809966229961,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.849
14279179538328917220,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.85635
14958533965619519194,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.87105
15136730525970196517,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.0401
15592617746443444276,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.00335
16396236448276396262,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.95925
16851256551468078756,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.0107
17587739658110022121,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.8784
18088744208635787861,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.88575
18289275703658117452,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.8637
839375672373102807,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.90045
1416537545919282651,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.9813
2589625053505446887,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.0548
3809508508572731676,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.91515
4627058534112439089,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.97395
4696821912420951233,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.98865
5097576660693822708,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.01805
5113667958859886469,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.8931
5622386772596844479,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.04745
6837755402053990285,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.94455
6965690848601719165,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.0254
7642329808619926795,4483,2019-01-22 21:59:13,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,9.996
9302209999615001000,4482,2019-01-22 21:57:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.16505
9426523977954812326,4482,2019-01-22 21:57:23,MultiOutSame Payment,TS-AW9L-UKL2-G9AB-53ZHH,,1.28e-06,10.20915
