ID,Height,timestamp,Type,From,To,Amount,Fee
18426213650242207729,303752,2021-06-09 05:49:28,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4540217392993649472,303752,2021-06-09 05:49:28,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12450849681176713505,303749,2021-06-09 05:38:00,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9420679624572766067,303745,2021-06-09 05:21:49,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1026943896683248400,303742,2021-06-09 05:09:46,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2302087643705003613,303740,2021-06-09 05:02:32,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1416800019590607213,303697,2021-06-09 02:02:32,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
5355089708568062463,303692,2021-06-09 01:42:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-V9G7-DJG5-U3JL-22WNP,106.86904762,0.0441
5454496184470267481,303690,2021-06-09 01:35:34,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15198913773015390826,303675,2021-06-09 00:35:32,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-BA3D-7T9L-XE46-D6E3P,57.06153846,0.0588
4476870778736020153,301927,2021-06-04 03:50:46,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-BA3D-7T9L-XE46-D6E3P,47.5,0.02205
4853875832321070,300169,2021-05-30 06:31:33,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4141273255136627086,300168,2021-05-30 06:27:06,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-MGXM-WXTR-3S69-AU3CH,139.25,0.0294
13957246890709835968,300158,2021-05-30 05:47:33,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-BA3D-7T9L-XE46-D6E3P,106.97530864,0.02205
5730191225576286033,291285,2021-05-05 13:15:05,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-BA3D-7T9L-XE46-D6E3P,66.41860465,0.0294
3463635380952488546,291242,2021-05-05 10:26:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-4EY9-TEQD-JQGA-ADLLW,234.35135135,0.0294
6241857401003055837,291242,2021-05-05 10:26:56,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14604574264421062857,291238,2021-05-05 10:07:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-YLKT-EGDD-YGAK-E28ED,221.88372093,0.02205
6717669384581224855,291238,2021-05-05 10:07:32,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6448790119311962496,291236,2021-05-05 09:58:48,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-BA3D-7T9L-XE46-D6E3P,1039.25,0.03675
13317080592504144510,291196,2021-05-05 07:31:40,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9199598927777462611,291195,2021-05-05 07:27:07,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-3CCL-33G9-NYMJ-CL7A2,778.58333333,0.0147
12792520581830721501,291193,2021-05-05 07:17:40,Arbitrary Message,TS-BA3D-7T9L-XE46-D6E3P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13412957754987158418,291193,2021-05-05 07:17:40,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9WR9-DMFJ-XF93-EQAPG,145.71111111,0.03675
6637174290509090349,291192,2021-05-05 07:12:36,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-BA3D-7T9L-XE46-D6E3P,353.31034483,0.02205
2942730222563691713,289275,2021-04-29 23:49:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-BA3D-7T9L-XE46-D6E3P,68.63043478,0.0294
8988491713097845455,275948,2021-03-23 21:21:53,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-BA3D-7T9L-XE46-D6E3P,42.96551724,0.0147
2554562574994610692,273073,2021-03-15 21:03:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,123.36313071,0.0294
14397385354854704067,272147,2021-03-13 07:17:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-BA3D-7T9L-XE46-D6E3P,23.125,0.0294
13508741358598388435,271385,2021-03-11 04:28:05,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-BA3D-7T9L-XE46-D6E3P,97.13829787,0.0294
13234360675432432028,271110,2021-03-10 10:23:01,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-BA3D-7T9L-XE46-D6E3P,155.05454545,0.02205
11920456892803745162,270752,2021-03-09 10:14:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,168.38293747,0.0294
7289921130891279853,269463,2021-03-05 21:40:34,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-BA3D-7T9L-XE46-D6E3P,179.98611111,0.0147
3748334251542604366,269276,2021-03-05 07:37:19,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-BA3D-7T9L-XE46-D6E3P,180.92727273,0.02205
15746230386781746389,268172,2021-02-21 11:05:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-BA3D-7T9L-XE46-D6E3P,300.22727273,0.03675
2054896498032059598,267391,2021-02-19 01:56:14,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-BA3D-7T9L-XE46-D6E3P,142.53571429,0.02205
10946485329623924978,267002,2021-02-18 00:06:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BA3D-7T9L-XE46-D6E3P,443.97530864,0.02205
1483801497180687392,266556,2021-02-16 18:11:26,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.95958696,0.03675
759042705755820237,265683,2021-02-14 08:05:36,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.9685923,0.03675
11924189852531831743,265670,2021-02-14 07:05:05,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.97760666,0.03675
1741748292887490341,265525,2021-02-13 21:26:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.98663004,0.03675
17824990327551572729,264930,2021-02-12 05:26:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.99566245,0.03675
9927469710341572742,264904,2021-02-12 03:49:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,9.0047039,0.03675
7923396193165772948,264783,2021-02-11 19:42:50,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,9.01375441,0.03675
3511574703500883315,263944,2021-02-09 11:38:47,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,9.02281397,0.03675
2495880263477614448,263885,2021-02-09 07:50:44,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,9.0318826,0.03675
6346632977781897365,263788,2021-02-09 02:04:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,9.04096031,0.03675
12753294828965179457,263776,2021-02-09 01:12:19,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,9.05004711,0.03675
16319011874323038881,263131,2021-02-07 05:10:46,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BA3D-7T9L-XE46-D6E3P,89.1,0.0147
1675842554790432111,263074,2021-02-07 01:25:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.96995381,0.03675
11545201334074823767,262995,2021-02-06 20:09:53,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.97896953,0.03675
10859493469500809370,262314,2021-02-04 22:46:02,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.98799428,0.03675
17173437336927727221,261408,2021-02-02 10:15:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-BA3D-7T9L-XE46-D6E3P,58.93396226,0.02205
3814840455811550719,261258,2021-02-02 00:09:00,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.9380351,0.03675
11931224988387753864,261078,2021-02-01 12:08:17,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.94701887,0.03675
17814288296387019006,260986,2021-02-01 05:59:03,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.95601163,0.03675
8219001911410822552,260875,2021-01-31 22:32:36,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-BA3D-7T9L-XE46-D6E3P,100.24338624,0.02205
7753163706248251034,260223,2021-01-30 03:10:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.87358892,0.03675
16957028194237691087,260219,2021-01-30 02:54:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.87358892,0.03675
1891972442913512906,260109,2021-01-29 19:29:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,137.2937052,0.02205
7750199046654463344,259629,2021-01-28 11:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,3.30519481,0.0147
3207283700294414511,259522,2021-01-28 04:24:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,109.90261094,0.0294
617976287483864003,259384,2021-01-27 19:16:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.63175592,0.03675
446007053129753404,259316,2021-01-27 14:47:25,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.6404331,0.03675
13438187934155735750,258824,2021-01-26 05:33:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.64911897,0.03675
12647968405183958342,258772,2021-01-26 01:59:18,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.65781353,0.03675
12126155574326108404,258428,2021-01-25 03:15:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.6665168,0.03675
4876106284555979012,257200,2021-01-21 17:07:16,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.67522878,0.03675
16942967899199191520,256832,2021-01-20 16:45:08,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.68394948,0.03675
18118071160878235620,256245,2021-01-19 01:30:03,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.69267891,0.03675
11830713783805704468,255889,2021-01-18 01:53:53,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.70141707,0.03675
1048478678956216888,255669,2021-01-17 11:07:32,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.71016399,0.03675
9202908621369598076,255589,2021-01-17 05:47:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,87.1478838,0.0147
341889312906630169,254833,2021-01-15 03:22:38,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.64037034,0.03675
692375133169204865,254829,2021-01-15 03:05:56,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.64037034,0.03675
14521965725842228488,254402,2021-01-13 22:39:14,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.64905615,0.03675
17868668344541444120,254075,2021-01-13 00:58:29,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-BA3D-7T9L-XE46-D6E3P,314.25,0.0294
698955335826121142,253665,2021-01-11 21:12:38,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.34318609,0.03675
13657433161328855965,253539,2021-01-11 12:48:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.35157441,0.03675
9517153240281321976,253109,2021-01-10 08:18:08,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.35997113,0.03675
11033991173773744721,252984,2021-01-09 23:45:12,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.36837626,0.03675
15636002615205301489,252812,2021-01-09 12:25:52,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-BA3D-7T9L-XE46-D6E3P,18.06666667,0.0147
14160941445426530595,252723,2021-01-09 06:29:29,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,8.35870505,0.03675
18108689364612360839,252532,2021-01-08 17:44:59,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-BA3D-7T9L-XE46-D6E3P,12.86046512,0.0294
9504556267257524482,252153,2021-01-07 16:30:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,61.107476,0.0147
14860632518822130475,252060,2021-01-07 10:09:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-BA3D-7T9L-XE46-D6E3P,148.95454545,0.0147
15490493272563325163,252029,2021-01-07 08:04:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BA3D-7T9L-XE46-D6E3P,74.94656489,0.02205
4243029872785165252,251888,2021-01-06 22:49:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,3329.95153061,0.0147
3646311719843621408,251815,2021-01-06 17:49:28,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.73565687,0.03675
1139182268883584772,251684,2021-01-06 09:14:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.74043406,0.03675
675032547720113282,251521,2021-01-05 22:13:48,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.74521602,0.03675
1759463757063100782,251386,2021-01-05 13:19:33,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-BA3D-7T9L-XE46-D6E3P,41.82857143,0.02205
15686144781942545264,251282,2021-01-05 06:25:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,95.62307777,0.0294
13714931458910388705,250332,2021-01-02 14:55:59,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.61241354,0.03675
14784515013475677941,250051,2021-01-01 20:24:02,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.61706735,0.03675
15780485538754856647,249826,2021-01-01 05:11:21,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.62172583,0.03675
13190330092711216829,249717,2020-12-31 20:48:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.62638897,0.03675
13592509292381174092,249437,2020-12-31 03:08:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.63105678,0.03675
7350837396806444441,249388,2020-12-30 22:43:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.63572925,0.03675
10014022180318270805,249345,2020-12-30 19:43:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BA3D-7T9L-XE46-D6E3P,91.55263158,0.02205
4389207476177444240,249119,2020-12-29 13:01:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-BA3D-7T9L-XE46-D6E3P,72.14468085,0.02205
11179214968347931230,246210,2020-12-19 23:24:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,271.30926916,0.0294
17839492476267757473,245264,2020-12-17 08:13:03,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-BA3D-7T9L-XE46-D6E3P,86.48913043,0.03675
12637330088003231896,244069,2020-12-14 00:31:12,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BA3D-7T9L-XE46-D6E3P,107.97411003,0.02205
14509578290751954723,239454,2020-12-01 04:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,4.05533063,0.0147
16766997461425994478,237203,2020-11-24 22:30:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BA3D-7T9L-XE46-D6E3P,257.59615385,0.03675
15266842994260841267,235935,2020-11-21 09:18:43,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,3.74839309,0.03675
1996718019233956260,235765,2020-11-20 21:56:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,208.83225806,0.02205
3620766189432425579,232710,2020-11-12 10:20:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,3.54314072,0.03675
5319209387501192905,232452,2020-11-11 16:43:19,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,3.5467242,0.03675
18209244625879724607,231875,2020-11-10 01:52:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,173.26293409,0.0294
1818655602509597239,231339,2020-11-08 13:52:26,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-BA3D-7T9L-XE46-D6E3P,11.5483871,0.03675
129469143519239083,221814,2020-10-12 19:48:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,67.79271319,0.03675
1545449192847361285,221340,2020-10-11 12:06:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,787.74725275,0.02205
1009698389027379959,220681,2020-10-09 16:12:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,142.65947787,0.0294
13244829741408845213,216757,2020-09-28 13:49:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,148.12447304,0.0147
5909633109168907625,216276,2020-09-27 05:26:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,255.18925008,0.0294
15182396402411655590,215466,2020-09-25 00:09:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,8.72919064,0.0147
18438381725720138517,215437,2020-09-24 22:35:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,28.22785526,0.02205
6161927171857183985,215306,2020-09-24 15:26:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,219.7415507,0.0294
16713897740750516113,214960,2020-09-23 16:03:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,68.47312131,0.0147
18239771284971574906,211345,2020-09-13 13:10:42,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BA3D-7T9L-XE46-D6E3P,269.28571429,0.0294
11530823247125813304,210321,2020-09-10 16:32:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BA3D-7T9L-XE46-D6E3P,99.36567164,0.02205
10456880348034521308,207581,2020-09-03 01:19:14,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-BA3D-7T9L-XE46-D6E3P,52.2,0.0147
6484356472898680932,207570,2020-09-03 00:27:07,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-BA3D-7T9L-XE46-D6E3P,100.38461538,0.02205
6939048092496929218,207540,2020-09-02 22:09:28,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-BA3D-7T9L-XE46-D6E3P,65.10204082,0.03675
6444091416882463145,207084,2020-09-01 15:33:30,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-BA3D-7T9L-XE46-D6E3P,9.0,0.03675
10236878693243477513,207077,2020-09-01 15:05:41,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-BA3D-7T9L-XE46-D6E3P,18.0,0.02205
6927263415195547436,206883,2020-09-01 02:03:04,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-F756-2ENG-U849-5CXFQ,16.0,0.0147
7886064635106079138,206793,2020-08-31 20:13:14,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-LYPH-58Q2-UGTF-8NPZ9,5.0,0.0441
18264740832587221440,206774,2020-08-31 19:01:25,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-BA3D-7T9L-XE46-D6E3P,28.0,0.02205
5637485641440985307,206542,2020-08-31 03:19:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-BA3D-7T9L-XE46-D6E3P,5.0,0.0147
7100665301581913699,206166,2020-08-30 02:16:19,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-BA3D-7T9L-XE46-D6E3P,5.0,0.0147
9585616173928245569,205672,2020-08-28 17:22:01,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-BA3D-7T9L-XE46-D6E3P,1.0,0.03675
12556744693136872298,191849,2020-07-21 06:22:51,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.06615
9587584652260550182,191835,2020-07-21 05:22:04,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0735
10911452373373645551,191802,2020-07-21 03:19:22,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0441
4638161237073414415,191697,2020-07-20 21:03:42,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,15.0,0.05145
11559133527367817329,191545,2020-07-20 10:57:19,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,30.5,0.03675
8493449744628502130,191517,2020-07-20 09:09:03,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,60.5,0.03675
5858587532675653260,191502,2020-07-20 08:09:11,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,121.0,0.0735
5323539479742889136,191374,2020-07-19 23:38:09,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,242.0,0.0588
685278031959692827,191341,2020-07-19 21:24:39,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,484.5,0.0735
9803527160920268,191148,2020-07-19 08:53:46,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-TNYN-99XH-RTPS-DRPF7,969.5,0.03675
2421378932016614742,190666,2020-07-18 00:30:09,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-BA3D-7T9L-XE46-D6E3P,944.0,0.00735
9135449456179499774,190660,2020-07-17 23:58:34,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-BA3D-7T9L-XE46-D6E3P,996.0,0.02205
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BA3D-7T9L-XE46-D6E3P,1.0,0.06615
