ID,Height,timestamp,Type,From,To,Amount,Fee
14502242853445314891,258502,2021-01-25 08:15:39,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.94770316,0.03675
10355001428359415216,258453,2021-01-25 04:58:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.95769761,0.03675
7406023890932981000,258237,2021-01-24 14:35:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,40.61611208,0.02205
15895275163544935447,257996,2021-01-23 22:14:48,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.92704529,0.03675
2160763302099120354,257690,2021-01-23 01:44:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-55BK-2H44-DMRP-GQP6L,8.73846154,0.02205
4492530461351573729,257221,2021-01-21 18:42:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.92827185,0.03675
14367338583311582168,256072,2021-01-18 13:59:17,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.93824685,0.03675
15569695646239703107,255906,2021-01-18 02:57:24,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.94823183,0.03675
18164356127592240866,255867,2021-01-18 00:26:06,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.95822681,0.03675
18155143101701222044,255810,2021-01-17 20:35:46,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.96823179,0.03675
14734014011324544001,254725,2021-01-14 20:03:04,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.97824678,0.03675
12361707433880137339,254039,2021-01-12 22:13:02,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.98827181,0.03675
6107125315068658173,253768,2021-01-12 04:18:42,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-55BK-2H44-DMRP-GQP6L,90.45523193,0.02205
7678701859793130261,253668,2021-01-11 21:25:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.90776109,0.03675
606398174285730786,253608,2021-01-11 17:24:37,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.91771555,0.03675
15236879784729424279,253021,2021-01-10 02:13:10,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.92767998,0.03675
9146016412390846621,252838,2021-01-09 14:07:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.93765439,0.03675
16763487389916703508,252643,2021-01-09 01:16:02,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.94763877,0.03675
2522068256889896684,252363,2021-01-08 06:34:02,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-55BK-2H44-DMRP-GQP6L,226.63636364,0.02205
15411989135090467049,252104,2021-01-07 13:16:34,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.73076993,0.03675
15772411503326254342,251897,2021-01-06 23:25:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.74054723,0.03675
7017192869483646142,251618,2021-01-06 04:39:24,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.75033431,0.03675
15061327840511498588,249795,2021-01-01 02:32:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55BK-2H44-DMRP-GQP6L,79.09473684,0.02205
5342742093482291008,249770,2021-01-01 00:21:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,9.68095728,0.03675
18119445413426381315,249451,2020-12-31 04:19:07,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-55BK-2H44-DMRP-GQP6L,309.65909091,0.0294
11177725515864285491,249420,2020-12-31 01:43:18,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-55BK-2H44-DMRP-GQP6L,54.85263158,0.02205
9572804338805077150,248538,2020-12-27 21:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,359.03233333,0.0294
2216785205706735897,245561,2020-12-18 03:54:42,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,8.96641639,0.03675
14520151148340369666,245237,2020-12-17 06:18:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55BK-2H44-DMRP-GQP6L,314.69230769,0.02205
1233237329964435669,243840,2020-12-13 09:11:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,6.80808144,0.0147
17071449333312060454,240658,2020-12-04 12:55:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,393.74230769,0.02205
9520346049450444487,239172,2020-11-30 09:45:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-55BK-2H44-DMRP-GQP6L,132.51304348,0.0294
9379605201911406013,237667,2020-11-26 05:21:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,444.09466732,0.03675
10153496991214901729,237369,2020-11-25 09:54:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55BK-2H44-DMRP-GQP6L,137.03448276,0.03675
16983480052214220113,236908,2020-11-24 02:18:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,51.67952522,0.02205
11802391801736126550,236645,2020-11-23 08:41:15,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,7.49338211,0.03675
16986911584692906078,236077,2020-11-21 19:00:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,359.10625,0.0294
5623840330173633552,235759,2020-11-20 21:36:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,849.60176991,0.02205
6992000152246485293,235477,2020-11-20 02:55:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-55BK-2H44-DMRP-GQP6L,144.70114943,0.0294
17650387845673892111,235399,2020-11-19 21:42:15,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-55BK-2H44-DMRP-GQP6L,84.78666667,0.0147
15198000897343947708,233992,2020-11-15 23:44:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55BK-2H44-DMRP-GQP6L,117.72592593,0.02205
17181989480782342234,233607,2020-11-14 22:03:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,50.35367847,0.02205
12033048169345892049,232291,2020-11-11 05:29:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,434.84248752,0.02205
2903829898420018703,221943,2020-10-13 04:25:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,5.45775869,0.03675
12899708391035951506,221884,2020-10-13 00:23:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,732.52067381,0.03675
15824446206525854346,220807,2020-10-10 00:37:35,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,4.73000477,0.03675
2261705311051982086,214821,2020-09-23 05:15:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55BK-2H44-DMRP-GQP6L,14.79069767,0.0147
6695417758268421465,214674,2020-09-22 19:19:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55BK-2H44-DMRP-GQP6L,339.0,0.03675
7705208379109307015,214615,2020-09-22 15:25:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-55BK-2H44-DMRP-GQP6L,1047.6875,0.02205
6855186324666528560,213334,2020-09-19 01:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,78.34432536,0.02205
4149617411475413572,212673,2020-09-17 05:39:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,3.25347247,0.03675
15290190835807211479,212632,2020-09-17 02:58:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-55BK-2H44-DMRP-GQP6L,92.91411043,0.0294
16866149069021921361,210966,2020-09-12 12:18:14,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-55BK-2H44-DMRP-GQP6L,265.64864865,0.02205
9310356777066894158,210717,2020-09-11 19:04:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,946.58333333,0.0294
10642333110370530190,210445,2020-09-11 00:44:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,101.49473684,0.0294
14845478593165797382,210089,2020-09-10 01:02:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-55BK-2H44-DMRP-GQP6L,120.51685393,0.0294
3813722556067324116,209216,2020-09-07 14:52:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,48.32256098,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,100.0,0.06615
9549301564677725669,207694,2020-09-03 09:16:52,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-55BK-2H44-DMRP-GQP6L,109.0,0.0147
11280692836688387777,207596,2020-09-03 02:25:18,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-55BK-2H44-DMRP-GQP6L,35.19047619,0.02205
1860638503962178458,207458,2020-09-02 16:21:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-5PPR-BFHC-KXXB-9VDJA,6.0,0.02205
10380476282268821365,207431,2020-09-02 14:36:56,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-55BK-2H44-DMRP-GQP6L,7.0,0.06615
47880854609316676,207407,2020-09-02 13:00:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-3CCE-5TDP-NM6N-HWDZB,1.0,0.0147
13520496305180928116,207381,2020-09-02 11:21:17,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KGC9-J3RU-G93C-4N5MQ,1.0,0.0147
10999273156953613734,207121,2020-09-01 18:03:13,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-55BK-2H44-DMRP-GQP6L,8.0,0.02205
7546203042884471718,206801,2020-08-31 20:46:01,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-55BK-2H44-DMRP-GQP6L,21.0,0.0294
16753163932315316857,206425,2020-08-30 19:30:47,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-55BK-2H44-DMRP-GQP6L,2.0,0.0147
15800454268378988857,192527,2020-07-23 01:43:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0441
10200286717361671980,192500,2020-07-23 00:23:29,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.0441
15731167604243680167,192133,2020-07-22 01:15:01,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.03675
13182016500068347013,192123,2020-07-22 00:33:20,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.03675
458997253865701185,192114,2020-07-21 23:59:25,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,23.5,0.0441
13960676709863684290,191749,2020-07-21 00:02:36,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,47.0,0.0588
14676386767569671102,191747,2020-07-20 23:57:11,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,93.5,0.05145
9642266692116392525,191560,2020-07-20 12:01:07,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,187.5,0.0441
8602111008416239326,191389,2020-07-20 00:39:44,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,375.0,0.03675
12185899827683662632,191155,2020-07-19 09:20:08,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TNYN-99XH-RTPS-DRPF7,749.5,0.05145
17119124667859822609,190910,2020-07-18 16:38:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-42JC-QZCB-X6LK-CTKEH,68.0,0.0147
16816727445356395865,190904,2020-07-18 16:13:05,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-55BK-2H44-DMRP-GQP6L,1480.0,0.0147
12020576568086477126,190860,2020-07-18 13:18:56,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TURV-4ZYD-3QHK-CT7WX,30.0,0.02205
16573906100391136730,190554,2020-07-17 16:52:51,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-55BK-2H44-DMRP-GQP6L,1.0,0.00735
16396858388298924674,190514,2020-07-17 14:08:40,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-TJGY-P52F-TLZQ-ELHGS,1027.0,0.0147
14882802421001595537,190313,2020-07-17 00:15:05,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-V2JB-HRSX-JWTQ-4SBVU,132.0,0.00735
9845021440164458514,190258,2020-07-16 20:25:46,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-KWD9-4BJX-PYYL-5JVRL,1896.0,0.03675
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,1000.0,0.06615
895355801077586055,190244,2020-07-16 19:32:12,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-55BK-2H44-DMRP-GQP6L,68.0,0.05145
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,1000.0,0.06615
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,100.0,0.06615
1783014129761894534,190238,2020-07-16 19:11:14,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-LR6V-D8CZ-LWA9-2C4FV,16.0,0.0294
6487094057050777603,190235,2020-07-16 18:59:16,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-NMWP-DRYC-KAAH-45GEY,76.0,0.00735
3877528029595583080,190233,2020-07-16 18:51:37,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-EYH3-XVDW-NHZ6-CNFPU,2.0,0.0588
7081230981407521097,190225,2020-07-16 18:17:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-55BK-2H44-DMRP-GQP6L,7.0,0.0294
12595626735861834678,190204,2020-07-16 17:01:18,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-87QZ-TUDC-C38Y-GTHU5,7.0,0.00735
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-55BK-2H44-DMRP-GQP6L,100.0,0.06615
