ID,Height,timestamp,Type,From,To,Amount,Fee
2062805148988081871,328944,2021-08-18 07:04:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-DHKH-3YLK-97PT-BYWSQ,40.30645161,0.02205
5856646429951638195,328072,2021-08-15 21:02:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-6Q73-MM2U-2ZJ3-423Y3,137.08333333,0.0147
12303092489211631733,327947,2021-08-15 12:41:43,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-V2JB-HRSX-JWTQ-4SBVU,237.26315789,0.0147
1703946087398098841,327806,2021-08-15 03:17:33,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-6Q73-MM2U-2ZJ3-423Y3,133.80434783,0.09555
17634270854481680887,327739,2021-08-14 22:38:03,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XJKP-TD35-RGKP-2V5BJ,60.36363636,0.0441
16603757762425960284,327473,2021-08-14 04:59:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-XZJL-7NTG-QQQE-ARCPY,59.675,0.02205
4083610172328511986,327305,2021-08-13 17:50:15,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6Q73-MM2U-2ZJ3-423Y3,38.69090909,0.05145
3526999360579733127,327288,2021-08-13 16:36:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TSE5-LNKF-4SRA-GNJ2Z,51.88235294,0.0294
6381660086291501991,327284,2021-08-13 16:20:15,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-6Q73-MM2U-2ZJ3-423Y3,269.0952381,0.0294
4034417522394779499,327147,2021-08-13 07:18:45,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-A953-38DH-JRSN-8L6DG,184.03125,0.0147
15536192043272966557,326950,2021-08-12 18:02:51,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WYUA-UMPK-Y2TD-EG7X4,6.34042553,0.0294
534210403900484167,326600,2021-08-11 19:09:05,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-6Q73-MM2U-2ZJ3-423Y3,10.4,0.02205
4382610619309181417,326461,2021-08-11 09:53:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-2HAK-XEXM-BSL6-A3DV3,80.15714286,0.0147
3007340497274774627,326350,2021-08-11 02:18:17,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-6Q73-MM2U-2ZJ3-423Y3,134.1627907,0.0294
10457883996020042960,326143,2021-08-10 13:00:40,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6Q73-MM2U-2ZJ3-423Y3,20.41333333,0.05145
545985171328284855,325935,2021-08-09 22:19:34,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-GBCY-ZQZT-73LZ-EYZ6N,27.5,0.0441
5238018639536796028,325914,2021-08-09 20:58:56,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-6Q73-MM2U-2ZJ3-423Y3,90.02816901,0.0441
17208230078188415797,325811,2021-08-09 14:01:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-T5LK-ZULY-73A3-4W4GS,115.14035088,0.0735
7060989594214266168,325641,2021-08-09 02:41:22,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6Q73-MM2U-2ZJ3-423Y3,118.265625,0.03675
6265335861680853997,304159,2021-06-10 10:50:47,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-6Q73-MM2U-2ZJ3-423Y3,6.20720721,0.05145
9341962453715943511,302278,2021-06-05 03:17:59,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6Q73-MM2U-2ZJ3-423Y3,120.37349398,0.03675
6108788447215983070,301827,2021-06-03 21:19:09,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-6Q73-MM2U-2ZJ3-423Y3,69.11881188,0.0294
5290699046495760007,301141,2021-06-01 23:32:23,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-6Q73-MM2U-2ZJ3-423Y3,453.75,0.0294
3531959674025326145,300912,2021-06-01 08:23:01,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-6Q73-MM2U-2ZJ3-423Y3,228.85714286,0.02205
12704373520721641140,291246,2021-05-05 10:42:23,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-6Q73-MM2U-2ZJ3-423Y3,38.48101266,0.0147
11839169191005627872,290300,2021-05-02 20:04:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-6Q73-MM2U-2ZJ3-423Y3,249.0,0.0294
1741571996795045793,275980,2021-03-23 23:29:37,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6Q73-MM2U-2ZJ3-423Y3,100.43859649,0.03675
14561385525986862459,273950,2021-03-18 07:27:55,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-6Q73-MM2U-2ZJ3-423Y3,19.82608696,0.0147
3344601125451426074,273222,2021-03-16 07:05:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,144.60857909,0.02205
16237122413290037455,271934,2021-03-12 17:02:07,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-6Q73-MM2U-2ZJ3-423Y3,231.24324324,0.0294
4945098152162142772,270513,2021-03-08 18:16:56,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-6Q73-MM2U-2ZJ3-423Y3,33.5,0.03675
419751852614871735,270347,2021-03-08 07:12:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6Q73-MM2U-2ZJ3-423Y3,122.17355372,0.0294
1344193817365115074,269824,2021-03-06 19:09:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6Q73-MM2U-2ZJ3-423Y3,365.77777778,0.02205
1293767253307756092,269412,2021-03-05 17:34:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-6Q73-MM2U-2ZJ3-423Y3,49.64835165,0.02205
10019952521307843890,269014,2021-03-04 14:27:50,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-6Q73-MM2U-2ZJ3-423Y3,55.67088608,0.02205
5135410788350461342,268564,2021-02-22 15:06:25,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-6Q73-MM2U-2ZJ3-423Y3,214.55882353,0.03675
6886718037713397424,267328,2021-02-18 21:35:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6Q73-MM2U-2ZJ3-423Y3,123.57655502,0.0147
16564330787197598076,265190,2021-02-12 22:54:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,7.02567265,0.03675
16607191693056161678,265080,2021-02-12 15:35:32,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.93555312,0.03675
4231117043359416229,265074,2021-02-12 15:14:52,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6Q73-MM2U-2ZJ3-423Y3,97.09183673,0.03675
12870479744509347707,264844,2021-02-11 23:47:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6Q73-MM2U-2ZJ3-423Y3,33.97833935,0.02205
122595486433863791,264708,2021-02-11 14:44:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.90852005,0.03675
5687991924012643206,264624,2021-02-11 09:38:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,109.95436767,0.0294
6846886779072396894,264435,2021-02-10 20:19:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.80540784,0.03675
16060276437701910632,264344,2021-02-10 14:15:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.81911958,0.03675
11375091779324688258,264339,2021-02-10 13:52:46,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.81911958,0.03675
17872970218718228765,264003,2021-02-09 15:25:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.82598231,0.03675
4918138238977623002,263428,2021-02-08 00:53:21,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.83285192,0.03675
6014919797472072910,263354,2021-02-07 20:02:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.83972839,0.03675
14843133426165910891,263159,2021-02-07 07:03:37,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.84661176,0.03675
14237609810384941863,262535,2021-02-05 13:22:34,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.85350201,0.03675
10165508638964543914,262208,2021-02-04 15:42:51,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.86039916,0.03675
11043155772237581881,262006,2021-02-04 02:05:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.86730321,0.03675
12650184681456402673,261152,2021-02-01 17:00:17,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.87421417,0.03675
7861235082017672026,261142,2021-02-01 16:28:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.88113206,0.03675
13223634790356435686,258705,2021-01-25 21:42:41,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-6Q73-MM2U-2ZJ3-423Y3,277.56,0.0147
4378670886745731180,258667,2021-01-25 19:18:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-6Q73-MM2U-2ZJ3-423Y3,150.8125,0.0294
226227991302484231,258550,2021-01-25 11:26:26,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.45925556,0.03675
1613891978055050839,258502,2021-01-25 08:15:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.46575807,0.03675
4621364328851594220,258341,2021-01-24 21:25:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6Q73-MM2U-2ZJ3-423Y3,102.37755102,0.0294
10791179359048479972,258050,2021-01-24 01:44:00,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.36978706,0.03675
8709869932946209288,257988,2021-01-23 21:38:04,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.37620001,0.03675
9673755104958578388,257681,2021-01-23 01:17:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.38261938,0.03675
4992937035246802098,257598,2021-01-22 19:56:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.39548384,0.03675
15358887480093079228,257595,2021-01-22 19:42:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.39548384,0.03675
11526679675611065000,257468,2021-01-22 11:13:25,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.40192252,0.03675
5813888343150522973,257450,2021-01-22 10:04:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-6Q73-MM2U-2ZJ3-423Y3,13.68390805,0.0294
11439164227562573266,257418,2021-01-22 07:50:30,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.39467003,0.03675
3815699996258774305,257346,2021-01-22 03:01:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,79.89733916,0.02205
9347233243460324552,257080,2021-01-21 09:14:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.32113057,0.03675
7289223280510215099,257054,2021-01-21 07:27:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.32749481,0.03675
15839192408908227470,256932,2021-01-20 23:28:15,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.33386543,0.03675
16640263538839349219,256623,2021-01-20 02:45:08,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.34024242,0.03675
2375237244371022355,256539,2021-01-19 21:03:10,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.3466258,0.03675
13232641164421972318,256509,2021-01-19 19:02:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.35301556,0.03675
12750269964456896352,256278,2021-01-19 03:44:44,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.35941172,0.03675
17283636183504308193,255627,2021-01-17 08:16:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.36581429,0.03675
9931416309378560312,255248,2021-01-16 07:09:50,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,6.37222326,0.03675
8716429286754797087,254944,2021-01-15 10:38:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6Q73-MM2U-2ZJ3-423Y3,697.36585366,0.0294
6324805454067639776,254796,2021-01-15 00:50:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.68057473,0.03675
3644906968245341007,254056,2021-01-12 23:25:47,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.68629778,0.03675
2129856690571680302,253976,2021-01-12 18:04:56,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.69202656,0.03675
22999066608369011,253697,2021-01-11 23:28:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.69776107,0.03675
6351781482949963008,253437,2021-01-11 05:59:51,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-6Q73-MM2U-2ZJ3-423Y3,120.63888889,0.02205
3616007293581723673,253258,2021-01-10 18:11:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,26.61038961,0.02205
7023357707012067456,253047,2021-01-10 04:01:35,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.55610464,0.03675
6072574856485253629,252844,2021-01-09 14:32:12,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.5617031,0.03675
1018511975998168884,252774,2021-01-09 09:51:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,93.76720992,0.0147
16503133194967621573,252551,2021-01-08 19:04:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.47344608,0.03675
13472109205553785900,252417,2021-01-08 10:10:44,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.4789618,0.03675
8035487512085470257,252004,2021-01-07 06:25:54,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.48448303,0.03675
17453444069840310026,251471,2021-01-05 19:01:39,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,5.49000979,0.03675
14569032940633990902,251440,2021-01-05 16:53:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,494.96702756,0.0147
6123084041700670710,251401,2021-01-05 14:13:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6Q73-MM2U-2ZJ3-423Y3,58.49654112,0.0294
3102474898803067251,250942,2021-01-04 07:43:43,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-6Q73-MM2U-2ZJ3-423Y3,53.78873239,0.02205
12750707877187101204,250778,2021-01-03 20:50:16,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-6Q73-MM2U-2ZJ3-423Y3,42.46153846,0.0294
1849958989249328643,250316,2021-01-02 14:03:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-6Q73-MM2U-2ZJ3-423Y3,48.88858322,0.0147
6943224376511741984,250186,2021-01-02 06:46:53,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,4.79624036,0.03675
2698894460929501123,250051,2021-01-01 20:24:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,4.80107818,0.03675
15660173662325218721,249817,2021-01-01 04:31:18,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,4.80592086,0.03675
12746906983127874711,249102,2020-12-29 11:59:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6Q73-MM2U-2ZJ3-423Y3,181.35416667,0.0147
7388766426298819852,242809,2020-12-10 12:24:57,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,4.62923267,0.03675
12471987403515025784,239355,2020-11-30 22:14:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,42.80224985,0.0294
9908766245191226443,239346,2020-11-30 21:41:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,62.0771028,0.03675
8589444989628618777,233194,2020-11-13 18:31:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,91.3230148,0.0294
11040442706371667579,232913,2020-11-12 23:37:11,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,4.43750456,0.03675
3297738651496055164,232712,2020-11-12 10:25:40,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6Q73-MM2U-2ZJ3-423Y3,15.47727273,0.03675
6405893221376405379,231835,2020-11-09 23:21:39,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-6Q73-MM2U-2ZJ3-423Y3,122.95090439,0.0294
12584240038703653582,231826,2020-11-09 22:51:26,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6Q73-MM2U-2ZJ3-423Y3,72.28089888,0.02205
680803043618698778,231076,2020-11-07 20:28:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,3.16744981,0.0147
8819721114213982392,222673,2020-10-15 05:23:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,52.88165774,0.0147
8569292103281410263,221630,2020-10-12 07:26:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,28.54980689,0.0147
16420652337561945391,220779,2020-10-09 22:51:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,815.7490218,0.02205
8597908981312643167,213555,2020-09-19 16:25:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6Q73-MM2U-2ZJ3-423Y3,135.01311475,0.0147
16440072677438246077,213106,2020-09-18 10:35:22,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6Q73-MM2U-2ZJ3-423Y3,121.48947368,0.02205
1064548501841195273,210960,2020-09-12 11:54:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,63.5191621,0.0294
16989106152733287649,210906,2020-09-12 08:58:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,11.67299531,0.0147
5862590394897566220,210758,2020-09-11 22:36:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,185.53121175,0.0294
4776015572888859641,209269,2020-09-07 18:25:33,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,2.81207041,0.03675
608575543963852985,208845,2020-09-06 14:02:42,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,2.81492208,0.03675
4341618866910302746,208675,2020-09-06 02:40:33,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-6Q73-MM2U-2ZJ3-423Y3,60.30769231,0.0294
5029121980079871074,208604,2020-09-05 21:53:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,2.75740855,0.03675
8525340981635933028,208586,2020-09-05 20:45:38,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-TNYN-99XH-RTPS-DRPF7,2.7602055,0.03675
14415670032155206144,208253,2020-09-04 22:27:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Q73-MM2U-2ZJ3-423Y3,943.88888889,0.0147
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,100.0,0.06615
7612725558697520929,208092,2020-09-04 12:06:56,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6Q73-MM2U-2ZJ3-423Y3,124.44444444,0.0294
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Q73-MM2U-2ZJ3-423Y3,100.0,0.06615
646082543699997749,207874,2020-09-03 21:11:05,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-6Q73-MM2U-2ZJ3-423Y3,65.43076923,0.0147
13893481274314828139,207460,2020-09-02 16:32:01,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-LAGF-NXPH-2R8M-GS4DR,6.0,0.0147
3754230287536767311,207398,2020-09-02 12:26:59,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-6Q73-MM2U-2ZJ3-423Y3,80.0,0.03675
3360593306147978154,207311,2020-09-02 06:41:47,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6Q73-MM2U-2ZJ3-423Y3,21.0,0.0147
7109332924690051334,207235,2020-09-02 01:40:28,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-QLZY-XUTH-Z8ZB-2H44X,11.0,0.02205
2279515030126918140,206958,2020-09-01 07:13:41,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-6Q73-MM2U-2ZJ3-423Y3,4.0,0.0147
13381853264202227942,206870,2020-09-01 01:10:37,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-6Q73-MM2U-2ZJ3-423Y3,23.0,0.03675
7401975798122039810,206646,2020-08-31 10:17:41,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-V3EG-HM5P-LN3P-2CUHA,12.0,0.0441
17574664752508721631,206627,2020-08-31 09:06:02,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-B8HL-AZEE-G4UK-3DMWD,11.0,0.0294
13392146927543049982,206486,2020-08-30 23:32:08,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-6Q73-MM2U-2ZJ3-423Y3,27.0,0.0294
17611719997094183315,206134,2020-08-30 00:12:07,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-6Q73-MM2U-2ZJ3-423Y3,1.0,0.02205
6765583774545430520,206073,2020-08-29 20:07:06,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-P3R8-5HET-9UDU-6TAAL,7.0,0.02205
15807259485637167041,205986,2020-08-29 14:16:12,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6Q73-MM2U-2ZJ3-423Y3,16.0,0.0294
5666660681983470643,205965,2020-08-29 12:50:23,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-8HUG-5B8W-XBP5-B5VPC,1.0,0.02205
11710372758152144484,205876,2020-08-29 07:02:38,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-6Q73-MM2U-2ZJ3-423Y3,1.0,0.06615
8944372983511871447,190805,2020-07-18 09:54:29,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-ZFKE-3TYQ-LXNG-FY3KQ,473.0,0.0294
7278718359701597080,190657,2020-07-17 23:44:54,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-745S-ECZB-MQSD-H7RR7,93.0,0.02205
7949415491584832900,190605,2020-07-17 20:06:59,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-W5TP-A443-ME8R-CAGMK,74.0,0.02205
11175172189640293415,190317,2020-07-17 00:34:48,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-UBZH-GP6P-6MUT-AQQL6,2833.0,0.02205
15953885772999478333,190286,2020-07-16 22:17:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-6Q73-MM2U-2ZJ3-423Y3,2938.0,0.0441
13539780218323951281,190281,2020-07-16 21:53:07,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-PUCQ-5DGX-PCDK-AN8GB,1065.0,0.02205
