ID,Height,timestamp,Type,From,To,Amount,Fee
16234935010699570270,290070,2021-05-02 05:00:54,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-RWNZ-NWNX-TSTL-EKEUE,70.67816092,0.0147
17202009585931151326,290070,2021-05-02 05:00:54,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4759335474162579727,290062,2021-05-02 04:28:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-DMJH-Z3GV-L9SZ-GFFC8,64.30434783,0.0294
357335367108036824,290061,2021-05-02 04:23:34,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9767192050884705372,290059,2021-05-02 04:15:35,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3581518233784092625,290059,2021-05-02 04:15:35,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-J6MY-HJQM-XX2L-2DE3L,52.12121212,0.02205
10128477779720408879,290053,2021-05-02 03:47:11,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17444676963142740220,290053,2021-05-02 03:47:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-U7BX-TVG5-SEVN-3ZFBU,139.04166667,0.0147
11115819011907364492,290049,2021-05-02 03:32:25,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-EJFD-VSGQ-MX93-92FRV,200.83333333,0.02205
12891875292275536449,290049,2021-05-02 03:32:25,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8075801567526717970,290039,2021-05-02 02:57:02,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-73YN-8T8M-AGWM-BS75C,698.61111111,0.02205
4321027787570242257,290037,2021-05-02 02:48:24,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17531705877041273837,290021,2021-05-02 01:45:12,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VP9Q-2HWK-5SKG-7GTKK,241.37142857,0.02205
555125387873572569,290020,2021-05-02 01:40:36,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11644508863713115967,290019,2021-05-02 01:36:07,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8285688230156312094,290019,2021-05-02 01:36:07,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-R3J8-ZPKN-5SJ6-EWVQB,87.01980198,0.0294
13921198127548494622,290016,2021-05-02 01:27:32,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13474766435935138135,290015,2021-05-02 01:24:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QEES-G7T8-G3EE-HUBEC,149.62162162,0.0294
627092464231710504,290009,2021-05-02 00:59:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-B2XK-NJVZ-88AC-27AQ7,157.33928571,0.02205
5040232862187450398,290008,2021-05-02 00:56:06,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6688783983128956945,289998,2021-05-02 00:15:58,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2575228181183330026,289997,2021-05-02 00:11:05,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QDYY-SHPH-NCD5-EK3EC,76.15178571,0.0147
10735439107964232018,289967,2021-05-01 22:02:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-LUPA-3CY6-AK76-BR5H3,57.24137931,0.02205
11919804155722470109,289966,2021-05-01 21:58:08,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6231458923950284892,289965,2021-05-01 21:53:22,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-7M92-9AC5-7HEC-36YRK,50.44086022,0.0147
10200492042879855056,289964,2021-05-01 21:48:07,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10605206314142090244,289960,2021-05-01 21:29:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,3780.88118812,0.0294
15302172151013138621,289898,2021-05-01 17:27:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,139.1905303,0.0147
8578045653157143854,273379,2021-03-16 17:35:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,28.11759052,0.0147
3766523007997661131,273268,2021-03-16 10:05:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,106.45350501,0.0147
7091297369365220114,272041,2021-03-13 00:21:24,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-A4TH-5XYB-DJ5D-HBWYP,107.31818182,0.0294
5839662091899003314,271098,2021-03-10 09:42:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-A4TH-5XYB-DJ5D-HBWYP,118.5,0.0147
1343281296957174405,269983,2021-03-07 06:31:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-A4TH-5XYB-DJ5D-HBWYP,59.22619048,0.0147
17403694321707199269,269168,2021-03-05 00:16:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-3E32-CNA8-S5MV-2FHW3,1277.71428571,0.02205
3927272189222736143,269167,2021-03-05 00:12:34,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5167072644597259496,269140,2021-03-04 22:22:36,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7293277111811007538,269140,2021-03-04 22:22:36,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-GT65-499Y-SF2T-B4ZMB,81.68571429,0.0147
804510458917616559,269127,2021-03-04 21:43:09,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-A4TH-5XYB-DJ5D-HBWYP,428.66666667,0.0147
11839196608529709836,269116,2021-03-04 21:25:36,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17961264322804535484,269116,2021-03-04 21:25:36,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-A45U-NSU9-QRPZ-G6JCS,1.68316832,0.0147
7667758078078540064,269113,2021-03-04 21:14:43,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-A4TH-5XYB-DJ5D-HBWYP,286.98076923,0.02205
6146097988114177946,267219,2021-02-18 14:15:29,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-JFR5-UQZU-N7S4-ABYGE,277.48148148,0.0147
9132721458946453541,267218,2021-02-18 14:12:54,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12142292394478708134,267172,2021-02-18 11:18:27,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A4TH-5XYB-DJ5D-HBWYP,162.82758621,0.02205
15699699209315640117,267133,2021-02-18 08:47:51,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-A4TH-5XYB-DJ5D-HBWYP,72.11111111,0.0147
15016279368491407956,267118,2021-02-18 07:50:39,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1646954137831866545,267118,2021-02-18 07:50:39,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8CFD-9BTD-GG64-6HRWA,127.55357143,0.02205
14890073073612241311,267115,2021-02-18 07:37:26,Arbitrary Message,TS-A4TH-5XYB-DJ5D-HBWYP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2908345183484499772,267115,2021-02-18 07:37:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-QEES-G7T8-G3EE-HUBEC,12.49450549,0.0294
5558617150296706096,267093,2021-02-18 06:12:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,124.60572838,0.0294
5699463133146659887,266994,2021-02-17 23:35:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-A4TH-5XYB-DJ5D-HBWYP,200.08510638,0.02205
7036443234948005931,266303,2021-02-16 01:14:06,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.70418575,0.03675
6186454200228439488,265928,2021-02-15 00:26:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.71493744,0.03675
18279984287814859648,265664,2021-02-14 06:39:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.72569989,0.03675
8204492036160196318,265584,2021-02-14 01:16:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.73647311,0.03675
12925563062267034700,265173,2021-02-12 21:40:34,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.74725712,0.03675
10073612600614953971,265089,2021-02-12 16:11:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,84.76501408,0.0147
10091945065088349273,264757,2021-02-11 17:57:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.68393347,0.03675
3051458827518167777,264746,2021-02-11 17:13:00,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.68393347,0.03675
12522626115341618200,264529,2021-02-11 04:03:04,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.69466489,0.03675
1430170269327018724,264411,2021-02-10 18:43:51,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.70540705,0.03675
1204765846382255821,264364,2021-02-10 15:36:28,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.71615996,0.03675
11725919009739555021,264182,2021-02-10 03:18:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4TH-5XYB-DJ5D-HBWYP,136.9,0.0147
7582940845325789812,263877,2021-02-09 07:21:57,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.58988659,0.03675
5841073626065289698,263666,2021-02-08 16:43:52,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.60052387,0.03675
3450150705237734842,263626,2021-02-08 14:07:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4TH-5XYB-DJ5D-HBWYP,114.25503356,0.0294
2701669609183768046,263305,2021-02-07 16:41:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.49680239,0.03675
9916715850257196725,263244,2021-02-07 12:44:09,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-A4TH-5XYB-DJ5D-HBWYP,39.32786885,0.02205
17521937052787496246,262943,2021-02-06 16:37:30,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.46797925,0.03675
6912043518758449318,262584,2021-02-05 16:38:20,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.47849449,0.03675
5003397968367961236,261741,2021-02-03 08:23:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.48902026,0.03675
17324660926546046371,261471,2021-02-02 14:13:49,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,10.49955657,0.03675
13330146934679107283,261231,2021-02-01 22:23:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,4316.08888889,0.0147
3436278058712950509,261202,2021-02-01 20:29:51,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.18969412,0.03675
13893625401907757158,261003,2021-02-01 07:05:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.1959268,0.03675
2501028375108314389,260757,2021-01-31 14:43:51,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.20841713,0.03675
12781522606067557711,260747,2021-01-31 14:05:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.20841713,0.03675
3944063206102435614,260535,2021-01-31 00:01:01,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.21466855,0.03675
8138378065975035869,260281,2021-01-30 06:50:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.22092623,0.03675
732525149041582470,259957,2021-01-29 09:28:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.22719017,0.03675
5116479338562642569,259872,2021-01-29 03:49:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.23346038,0.03675
8914951995241505737,259690,2021-01-28 15:44:22,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.23973687,0.03675
6539626507791643215,259632,2021-01-28 11:43:36,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-A4TH-5XYB-DJ5D-HBWYP,65.23076923,0.0294
6599668883869916386,259241,2021-01-27 10:12:31,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.18072357,0.03675
853172597167399640,259151,2021-01-27 05:17:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,18.09172276,0.02205
14968161258978532130,259003,2021-01-26 17:33:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.16883743,0.03675
9747266171149983002,258714,2021-01-25 22:17:13,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.17504923,0.03675
14071574650602711553,258435,2021-01-25 03:44:11,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.18126725,0.03675
8329180434566949574,256295,2021-01-19 04:50:48,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.19372821,0.03675
6211095129181880822,256293,2021-01-19 04:42:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.19372821,0.03675
6264013103815844695,255642,2021-01-17 09:18:24,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.19996492,0.03675
13546054070025920992,255622,2021-01-17 07:54:19,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.20620788,0.03675
18174483082446243996,255378,2021-01-16 15:39:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,94.82158171,0.02205
9714507289241791513,254984,2021-01-15 13:22:39,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.11754059,0.03675
16921511906836524036,254958,2021-01-15 11:38:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,4.49297534,0.02205
6614272926799086773,254855,2021-01-15 04:46:57,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.11920357,0.03675
5694389007184020073,254796,2021-01-15 00:50:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.12536568,0.03675
5657135844260240676,254603,2021-01-14 12:05:56,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.13153397,0.03675
11260005002641527221,254323,2021-01-13 17:24:30,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.13770843,0.03675
6941651980220975273,254227,2021-01-13 11:16:22,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.14388906,0.03675
2833431932734729327,254085,2021-01-13 01:49:09,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.15007589,0.03675
5450639822554300617,253835,2021-01-12 08:40:48,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.15626891,0.03675
1343122730385623358,252809,2021-01-09 12:13:45,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,6.16246813,0.03675
11131345966680604614,252280,2021-01-08 00:56:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.90965394,0.03675
18005966865527840534,252274,2021-01-08 00:31:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,258.76059322,0.0294
4423747458728564497,250294,2021-01-02 12:47:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.92157058,0.03675
1255427826619208882,250289,2021-01-02 12:28:18,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.92157058,0.03675
17307952835298124236,250275,2021-01-02 11:41:04,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-A4TH-5XYB-DJ5D-HBWYP,112.71910112,0.0147
15864735706590146778,250079,2021-01-01 22:26:38,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.81470293,0.03675
3428316914976333543,249964,2021-01-01 13:50:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.82056024,0.03675
17355569040711515260,249632,2020-12-31 15:10:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,26.22648524,0.0294
7578145053768234990,248673,2020-12-28 08:23:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,11.47976571,0.02205
6769666081272342169,247258,2020-12-22 21:54:50,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.78867942,0.03675
6010879736055660357,246837,2020-12-21 17:28:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,60.33289817,0.0147
339713012904419786,246739,2020-12-21 10:58:03,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.73411739,0.03675
7587282853401505498,246402,2020-12-20 12:15:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-A4TH-5XYB-DJ5D-HBWYP,383.0,0.0147
9144611645152393257,245828,2020-12-18 21:49:59,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-A4TH-5XYB-DJ5D-HBWYP,57.40740741,0.0147
3284423016600427448,241814,2020-12-07 18:12:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,50.41685912,0.02205
10764784810109497014,241118,2020-12-05 19:33:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4TH-5XYB-DJ5D-HBWYP,51.06666667,0.0147
10337314465956184647,239359,2020-11-30 22:29:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-A4TH-5XYB-DJ5D-HBWYP,85.33636364,0.0294
14115116931568568065,239251,2020-11-30 14:55:39,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,5.11203888,0.03675
13546415913508387696,238677,2020-11-29 00:36:37,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-A4TH-5XYB-DJ5D-HBWYP,238.2,0.02205
8672617900164387992,237745,2020-11-26 10:25:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,0.38118812,0.0294
5432072626369414466,237588,2020-11-26 00:20:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,1097.66137566,0.02205
14771732856280573663,237585,2020-11-26 00:02:51,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,3.77961268,0.03675
13640728742352235623,236370,2020-11-22 14:29:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,498.78139535,0.0294
9914465933178952997,235834,2020-11-21 02:34:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4TH-5XYB-DJ5D-HBWYP,59.41241685,0.02205
10066891045430958514,235283,2020-11-19 13:54:03,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-A4TH-5XYB-DJ5D-HBWYP,89.19230769,0.0294
6684343162696760480,234965,2020-11-18 16:43:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4TH-5XYB-DJ5D-HBWYP,76.46439628,0.02205
956501169771071228,234397,2020-11-17 02:38:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4TH-5XYB-DJ5D-HBWYP,25.70382166,0.0294
12730280271550533160,232176,2020-11-10 21:53:19,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-A4TH-5XYB-DJ5D-HBWYP,33.6036036,0.02205
13393546612823098253,231898,2020-11-10 03:18:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,1.1502439,0.02205
10265506167112701558,222278,2020-10-14 02:55:47,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-TNYN-99XH-RTPS-DRPF7,2.99833958,0.03675
6593912206256718960,221427,2020-10-11 18:00:31,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-A4TH-5XYB-DJ5D-HBWYP,551.35294118,0.0294
7653157396457289385,220976,2020-10-10 11:49:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,206.25195313,0.0147
6196609557181207014,216138,2020-09-26 20:19:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,127.06803984,0.0294
5533524915421753595,213333,2020-09-19 01:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,9.13255361,0.0294
454742206526369637,212676,2020-09-17 05:53:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,149.65980796,0.0294
5783252939119553374,211130,2020-09-12 22:42:56,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-A4TH-5XYB-DJ5D-HBWYP,141.18055556,0.0147
7779502813481818888,210625,2020-09-11 12:51:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4TH-5XYB-DJ5D-HBWYP,142.95833333,0.02205
11401141451632397381,207849,2020-09-03 19:38:51,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-A4TH-5XYB-DJ5D-HBWYP,471.5,0.02205
17655677317223869549,207640,2020-09-03 05:36:33,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A4TH-5XYB-DJ5D-HBWYP,19.5,0.0147
2111081140494615038,207300,2020-09-02 05:58:14,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-A4TH-5XYB-DJ5D-HBWYP,23.0,0.03675
1719347465972970687,207236,2020-09-02 01:44:51,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-A4TH-5XYB-DJ5D-HBWYP,15.0,0.02205
12868916985745537481,207144,2020-09-01 19:35:37,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-KWD9-4BJX-PYYL-5JVRL,129.0,0.0147
3514620775990173403,207128,2020-09-01 18:30:33,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-A4TH-5XYB-DJ5D-HBWYP,9.0,0.02205
4947462894606662588,206964,2020-09-01 07:35:09,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-A4TH-5XYB-DJ5D-HBWYP,2.0,0.02205
7711055824781130221,206960,2020-09-01 07:19:40,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-A4TH-5XYB-DJ5D-HBWYP,246.0,0.0294
14982733172246782616,206563,2020-08-31 04:40:00,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-A4TH-5XYB-DJ5D-HBWYP,12.0,0.0294
10996331223959054502,205961,2020-08-29 12:32:33,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-ZHR9-7RFU-YR52-H5MXU,1.0,0.0147
2398701618609690390,205831,2020-08-29 04:01:59,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-CPXM-FANN-U6EN-29ZYR,1.0,0.0147
8221724815245641373,205721,2020-08-28 20:36:26,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-A4TH-5XYB-DJ5D-HBWYP,1.0,0.0147
