ID,Height,timestamp,Type,From,To,Amount,Fee
8740956309242012193,303630,2021-06-08 21:33:50,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
3337871115196354161,303627,2021-06-08 21:22:12,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
826401131472133971,303622,2021-06-08 21:06:00,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-8G2M-SYRW-KVXJ-8WDRP,585.09090909,0.0147
15339147131344316176,301078,2021-06-01 19:11:03,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15451490812734503782,301077,2021-06-01 19:06:35,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-6RF2-7QM2-VYKV-ABCEF,276.22580645,0.02205
16437338008440706150,301075,2021-06-01 18:58:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,142.50566893,0.0294
11749076611965578654,291308,2021-05-05 14:50:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,9.01690617,0.02205
14911853982288681329,276031,2021-03-24 02:56:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-RDS8-YNSE-JHLX-4X6G7,117.02352941,0.0294
17812611810943451231,276031,2021-03-24 02:56:57,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14415024238577090598,276027,2021-03-24 02:40:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,95.53627652,0.02205
13034289561320047487,273198,2021-03-16 05:25:28,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3YE5-5SXA-9PLF-GCL3V,55.90909091,0.02205
11813152608986821380,273197,2021-03-16 05:20:50,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12577136890702031007,273184,2021-03-16 04:25:34,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-5HZ6-7PFK-TJHG-4XAP3,137.96666667,0.0294
17124988718149854236,273184,2021-03-16 04:25:34,Arbitrary Message,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16433377434426361456,273182,2021-03-16 04:17:37,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-8G2M-SYRW-KVXJ-8WDRP,347.47619048,0.02205
128722415205879439,272765,2021-03-15 00:32:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,111.31567467,0.02205
8056335802486306023,272198,2021-03-13 10:37:43,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-8G2M-SYRW-KVXJ-8WDRP,514.66666667,0.0294
8780795318644952640,271469,2021-03-11 10:05:14,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8G2M-SYRW-KVXJ-8WDRP,27.7721519,0.0147
12084047216375582872,269280,2021-03-05 07:54:56,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8G2M-SYRW-KVXJ-8WDRP,77.9,0.0294
1672132153523537268,268905,2021-02-23 14:04:40,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-8G2M-SYRW-KVXJ-8WDRP,63.08333333,0.02205
12113859701526877970,268508,2021-02-22 11:29:13,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-8G2M-SYRW-KVXJ-8WDRP,107.07777778,0.0294
6165906201005517577,268176,2021-02-21 11:16:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,71.92646118,0.0147
13669074612062435644,267010,2021-02-18 00:38:31,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8G2M-SYRW-KVXJ-8WDRP,130.82142857,0.0294
2191542983398369231,266276,2021-02-15 23:24:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,528.41025641,0.0147
2239106370599860533,265991,2021-02-15 04:33:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.18105049,0.03675
10779908560453409653,265566,2021-02-14 00:00:23,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.19027752,0.03675
13319520714206065957,265434,2021-02-13 15:32:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.19951378,0.03675
19036245792851370,265220,2021-02-13 01:18:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.20875929,0.03675
4238197349936813919,265059,2021-02-12 14:12:21,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.21801405,0.03675
3825640523844598685,264738,2021-02-11 16:38:59,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.22727808,0.03675
1700010504313939906,264237,2021-02-10 07:04:59,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.23655138,0.03675
8867744512911137977,263930,2021-02-09 10:45:32,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,9.24583397,0.03675
7805277258561272334,263898,2021-02-09 08:43:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,173.22222222,0.0147
1620301560699444750,263551,2021-02-08 09:07:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,121.01601398,0.0147
18410977039119450431,262849,2021-02-06 10:14:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.96059308,0.03675
9170699044945692742,262788,2021-02-06 06:17:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.96959942,0.03675
3511683794260992734,262675,2021-02-05 22:41:00,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.97861479,0.03675
10867220129371063280,262509,2021-02-05 11:39:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.98763918,0.03675
7727719073489467854,262225,2021-02-04 16:46:10,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.9966726,0.03675
4414918665536847495,261814,2021-02-03 13:25:32,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,114.01197605,0.0294
5716928707053164318,261188,2021-02-01 19:32:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,87.68205128,0.0294
10732861666520167274,261014,2021-02-01 07:50:41,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.80381914,0.03675
9082662905555616932,260748,2021-01-31 14:10:03,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.81266856,0.03675
16627399818843137178,260709,2021-01-31 11:30:58,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.82152684,0.03675
17374104406783249671,260513,2021-01-30 22:34:04,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.83039398,0.03675
14895147424837493067,260214,2021-01-30 02:32:18,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.83927,0.03675
9532387187727880275,259938,2021-01-29 08:08:13,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.84815491,0.03675
6468215103878929272,259875,2021-01-29 04:00:49,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.85704871,0.03675
13972871805727659589,259519,2021-01-28 04:13:07,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.86595141,0.03675
6743292438933259891,259167,2021-01-27 06:24:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,188.78571429,0.0147
3237199057248436280,259116,2021-01-27 02:48:11,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.68588833,0.03675
2624926430315912444,259042,2021-01-26 20:47:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.6946197,0.03675
7539514580578390344,258726,2021-01-25 22:59:57,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,8.70335981,0.03675
14378534212397851789,258619,2021-01-25 15:52:34,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-8G2M-SYRW-KVXJ-8WDRP,1020.625,0.0294
9208029511513524643,258437,2021-01-25 03:51:06,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.69046202,0.03675
9463269406166099525,257794,2021-01-23 08:46:15,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.69819697,0.03675
8339043254349049966,257568,2021-01-22 17:56:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.70593966,0.03675
16768573650424355361,256733,2021-01-20 10:03:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.7136901,0.03675
15820880967806872085,256623,2021-01-20 02:45:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.7214483,0.03675
4536643620862549592,256230,2021-01-19 00:23:28,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.72921426,0.03675
12162645873817845987,256011,2021-01-18 10:00:46,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.736988,0.03675
3314372885644712642,255621,2021-01-17 07:51:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,124.62674902,0.02205
3923516418262476607,255306,2021-01-16 10:58:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.62001802,0.03675
1794224604986612880,255131,2021-01-15 23:25:24,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-8G2M-SYRW-KVXJ-8WDRP,312.38461538,0.02205
16631059318491253619,254075,2021-01-13 00:58:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,211.9025974,0.02205
11902339420182705270,253979,2021-01-12 18:14:31,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.10287043,0.03675
569193395160945826,253224,2021-01-10 15:56:14,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,7.11001719,0.03675
13339578701934278221,253205,2021-01-10 14:35:40,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-8G2M-SYRW-KVXJ-8WDRP,514.5,0.0147
14399717722819680341,253084,2021-01-10 06:29:24,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.6021561,0.03675
7906792787460117951,252468,2021-01-08 13:35:44,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.60880165,0.03675
2706630866366778884,252252,2021-01-07 23:01:34,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.61545386,0.03675
14081336605749138522,252143,2021-01-07 15:54:33,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.62211272,0.03675
11368014613931971869,252026,2021-01-07 07:53:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.63545713,0.03675
11970113446800551678,252023,2021-01-07 07:38:30,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.63545713,0.03675
8159545895505159809,251527,2021-01-05 22:40:36,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8G2M-SYRW-KVXJ-8WDRP,69.72045455,0.0147
12827853866109421286,251490,2021-01-05 20:14:26,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.57234577,0.03675
4847177648751463549,251468,2021-01-05 18:50:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.57896149,0.03675
17878892411417222949,251150,2021-01-04 21:40:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,218.47652455,0.0294
5605752138435352037,251101,2021-01-04 18:28:29,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8G2M-SYRW-KVXJ-8WDRP,373.23529412,0.02205
6419547621488514553,249840,2021-01-01 06:20:17,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,5.9932797,0.03675
17187817961029912479,249778,2021-01-01 00:55:48,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,5.99931576,0.03675
5591304827516327560,248834,2020-12-28 17:34:55,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-8G2M-SYRW-KVXJ-8WDRP,220.7752809,0.03675
10382160448248018879,246515,2020-12-20 19:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,83.97045403,0.0147
3057409729081454146,245968,2020-12-19 07:09:25,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-8G2M-SYRW-KVXJ-8WDRP,111.0,0.02205
14578642921405795200,245572,2020-12-18 04:40:14,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-8G2M-SYRW-KVXJ-8WDRP,61.65,0.02205
17477613832842577798,244598,2020-12-15 11:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,116.9770031,0.0147
8889237701106614072,243450,2020-12-12 07:08:52,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-8G2M-SYRW-KVXJ-8WDRP,62.47058824,0.0147
5846528112007708001,242712,2020-12-10 06:06:20,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-8G2M-SYRW-KVXJ-8WDRP,496.32608696,0.02205
16574826870977062649,242609,2020-12-09 23:08:24,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-8G2M-SYRW-KVXJ-8WDRP,127.34161491,0.0294
16628954132888163012,242191,2020-12-08 19:17:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8G2M-SYRW-KVXJ-8WDRP,40.47933884,0.02205
1624597463331788360,238995,2020-11-29 21:54:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,33.3129771,0.0147
3172907299194249336,237537,2020-11-25 20:46:15,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-8G2M-SYRW-KVXJ-8WDRP,27.0862069,0.0147
3908866087059009840,236202,2020-11-22 03:23:38,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8G2M-SYRW-KVXJ-8WDRP,14.92638037,0.0294
10076539145954325652,236052,2020-11-21 17:17:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,1672.27740189,0.0294
4455421293986180374,235899,2020-11-21 06:55:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,44.44323468,0.0147
2774608906751290877,235805,2020-11-21 00:35:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,45.5,0.0147
4981921396778015538,235422,2020-11-19 23:14:18,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8G2M-SYRW-KVXJ-8WDRP,58.39622642,0.0147
13465793175580732967,235418,2020-11-19 22:58:54,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-8G2M-SYRW-KVXJ-8WDRP,14.65517241,0.03675
18417564604212692856,234355,2020-11-16 23:51:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8G2M-SYRW-KVXJ-8WDRP,110.23529412,0.02205
10473875001956590327,233802,2020-11-15 11:02:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,362.6459854,0.0147
1537057718298013903,231896,2020-11-10 03:13:36,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,2.29718045,0.03675
221923065953460498,222573,2020-10-14 22:37:05,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-8G2M-SYRW-KVXJ-8WDRP,214.71428571,0.0294
5837001341110647523,217203,2020-09-29 19:31:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,443.68103448,0.02205
15294908205887998474,216917,2020-09-29 00:05:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8G2M-SYRW-KVXJ-8WDRP,64.32258065,0.0294
17230578486081714435,216341,2020-09-27 09:55:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,199.56737589,0.0294
9930814871957769468,215822,2020-09-25 23:18:57,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8G2M-SYRW-KVXJ-8WDRP,51.2962963,0.02205
13777548003923815097,211042,2020-09-12 17:05:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8G2M-SYRW-KVXJ-8WDRP,47.56177924,0.03675
15670552074098111474,210357,2020-09-10 18:56:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8G2M-SYRW-KVXJ-8WDRP,72.125,0.0294
15009799987689053827,207635,2020-09-03 05:13:37,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-8G2M-SYRW-KVXJ-8WDRP,114.23529412,0.03675
15016955586013286166,207336,2020-09-02 08:21:07,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8G2M-SYRW-KVXJ-8WDRP,77.0,0.03675
3526299059832893854,207044,2020-09-01 12:48:42,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-XQGA-VGK3-APDY-HS28P,9.0,0.05145
15673673534710134849,207009,2020-09-01 10:29:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-9RNJ-PMZX-CEN7-FUBH8,2.0,0.0147
17401676598412974335,206888,2020-09-01 02:24:08,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-CJQD-JHRL-P89U-9VCS9,20.0,0.0294
2023349673409435209,206875,2020-09-01 01:27:38,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TDZT-X2V2-A678-3QSY3,19.0,0.0294
4439036810916998832,206694,2020-08-31 13:36:21,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-8G2M-SYRW-KVXJ-8WDRP,15.0,0.03675
317547773038793171,206533,2020-08-31 02:41:12,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GD26-EAUX-AN8K-8HPSM,7.0,0.0294
9092375276711319130,206488,2020-08-30 23:39:43,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3FYJ-UZJ7-PTAW-HDK9Z,33.0,0.0147
600083374011370853,206472,2020-08-30 22:37:33,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-8G2M-SYRW-KVXJ-8WDRP,21.0,0.02205
2356738519510984969,206382,2020-08-30 16:43:57,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8G2M-SYRW-KVXJ-8WDRP,18.0,0.0294
14556921534549095052,206364,2020-08-30 15:35:16,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8G2M-SYRW-KVXJ-8WDRP,1.0,0.0147
5999924382056525471,206335,2020-08-30 13:26:07,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-8G2M-SYRW-KVXJ-8WDRP,46.0,0.0441
15224830308214021440,206314,2020-08-30 12:03:20,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-3EZM-ALZ6-H9BQ-8DCWQ,1.0,0.0294
10728014931568865046,205833,2020-08-29 04:09:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-E9R7-CRG5-S3ZJ-EBVZ6,1.0,0.0294
1066811304895358958,205737,2020-08-28 21:33:53,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-8G2M-SYRW-KVXJ-8WDRP,1.0,0.0294
1720593125310198069,205712,2020-08-28 19:59:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-8FCR-747C-E39N-9NMPT,1.0,0.0294
6049748243197640633,192588,2020-07-23 06:50:51,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
5840074286702424749,192553,2020-07-23 03:32:04,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
6146919248931289573,192448,2020-07-22 22:33:29,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.03675
322564241415356471,192391,2020-07-22 18:51:32,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,13.0,0.0735
5044795465607910576,192369,2020-07-22 17:21:13,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,26.0,0.0441
3108502258099166867,192161,2020-07-22 03:01:12,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,52.0,0.05145
2076089784037329655,192140,2020-07-22 01:35:59,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,104.5,0.05145
13655644992161093154,192114,2020-07-21 23:59:25,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,209.0,0.03675
15046394695822272918,191847,2020-07-21 06:13:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,417.5,0.06615
18133558242724279952,191412,2020-07-20 02:13:45,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,835.0,0.05145
18337303749249821316,191221,2020-07-19 13:34:50,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TNYN-99XH-RTPS-DRPF7,1670.0,0.03675
10413882156508357381,190732,2020-07-18 05:19:52,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8G2M-SYRW-KVXJ-8WDRP,2824.0,0.00735
4359359161984108935,190717,2020-07-18 04:14:52,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-8G2M-SYRW-KVXJ-8WDRP,146.0,0.00735
897947193159194507,190715,2020-07-18 04:05:24,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-TWUY-853H-5YRC-49BEN,9.0,0.0147
13352344260935494833,190608,2020-07-17 20:18:32,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-8G2M-SYRW-KVXJ-8WDRP,27.0,0.02205
7745135844307954765,190491,2020-07-17 12:31:06,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-YR4C-R8LL-E3L5-24UYG,391.0,0.0147
11026802286028818967,190475,2020-07-17 11:20:20,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-8G2M-SYRW-KVXJ-8WDRP,745.0,0.0147
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8G2M-SYRW-KVXJ-8WDRP,1.0,0.06615
