ID,Height,timestamp,Type,From,To,Amount,Fee
4150921205898912046,302145,2021-06-04 18:16:07,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-F8QS-R6RM-VGSZ-BHLYP,172.26315789,0.02205
12589607847524370116,300385,2021-05-30 20:55:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,40.8573015,0.0147
5630208736014423535,300042,2021-05-29 22:05:06,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-F8QS-R6RM-VGSZ-BHLYP,151.82352941,0.02205
164326122538262722,289475,2021-04-30 12:37:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,126.03152885,0.03675
7516702352623494278,289459,2021-04-30 11:38:20,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-F8QS-R6RM-VGSZ-BHLYP,48.15083799,0.0294
3004771691818540900,276191,2021-03-24 13:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,46.60309494,0.02205
16083956472286503348,274046,2021-03-18 14:00:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,64.09769585,0.0294
3056707289380913805,272009,2021-03-12 22:04:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,49.91787659,0.0294
3256087818266347890,271592,2021-03-11 18:15:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,651.59590044,0.03675
2025671356142414998,269902,2021-03-07 00:19:35,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-F8QS-R6RM-VGSZ-BHLYP,910.0,0.0147
11919930151368122744,268504,2021-02-22 11:15:50,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-F8QS-R6RM-VGSZ-BHLYP,14.17582418,0.02205
8031267719363059307,268448,2021-02-22 08:47:24,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-F8QS-R6RM-VGSZ-BHLYP,96.41558442,0.02205
17762870351637627501,267249,2021-02-18 16:19:24,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-F8QS-R6RM-VGSZ-BHLYP,136.14285714,0.02205
12969674907694359789,266509,2021-02-16 15:03:59,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.02475986,0.03675
4552017613259020826,265880,2021-02-14 21:16:03,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.03182844,0.03675
15030132924397418276,265485,2021-02-13 18:44:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.03890409,0.03675
13847327650416433054,264579,2021-02-11 07:11:23,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.04598683,0.03675
545143633504923761,264519,2021-02-11 03:13:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8QS-R6RM-VGSZ-BHLYP,4.16746411,0.0147
17333302970585527266,263682,2021-02-08 17:51:02,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-F8QS-R6RM-VGSZ-BHLYP,6.15625,0.02205
7880769285450880223,263650,2021-02-08 15:39:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.04274261,0.03675
11677365392449482417,263141,2021-02-07 05:50:58,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.04982918,0.03675
10239545685568873801,262828,2021-02-06 08:54:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.05692286,0.03675
2598335262951742956,262645,2021-02-05 20:43:01,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,7.06402363,0.03675
9997683630348611749,262563,2021-02-05 15:14:19,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-F8QS-R6RM-VGSZ-BHLYP,40.23076923,0.02205
13042474141796917637,262109,2021-02-04 08:59:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,108.99673977,0.02205
17200973507125815654,261600,2021-02-02 22:59:52,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.92175463,0.03675
17737947849189708564,261423,2021-02-02 10:59:56,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.9287201,0.03675
4187904112963869840,260915,2021-02-01 01:18:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.93569254,0.03675
14971158761229076763,260759,2021-01-31 14:53:25,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.94267196,0.03675
10495248459784545752,260636,2021-01-31 06:38:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.94965837,0.03675
14943307643318119674,260613,2021-01-31 05:06:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.95665177,0.03675
10036530147164870284,260591,2021-01-31 03:36:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,212.39135021,0.0294
10609646212838801432,260434,2021-01-30 17:11:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.75104822,0.03675
17031321126026613136,260308,2021-01-30 08:39:03,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.75784281,0.03675
16741916167949314202,260139,2021-01-29 21:30:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.76464421,0.03675
8740244080854305587,259706,2021-01-28 16:47:46,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.77145241,0.03675
6342192773749223011,259179,2021-01-27 07:06:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-F8QS-R6RM-VGSZ-BHLYP,110.97560976,0.02205
17688930712428091601,258833,2021-01-26 06:04:06,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.66718073,0.03675
11494263663050048197,258283,2021-01-24 17:37:08,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.67389137,0.03675
13677096158523418816,258190,2021-01-24 11:18:23,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.68060873,0.03675
6004880750920882929,257835,2021-01-23 11:34:48,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.68733281,0.03675
17732559134390853941,257666,2021-01-23 00:18:42,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.69406363,0.03675
11841565358252026426,257223,2021-01-21 18:51:32,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.70080118,0.03675
9261675087285732226,256767,2021-01-20 12:13:53,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-F8QS-R6RM-VGSZ-BHLYP,66.67460317,0.0294
2560416510294440120,256733,2021-01-20 10:03:08,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.64080413,0.03675
18344677697472243463,256689,2021-01-20 07:10:17,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.64748837,0.03675
4503072724239993408,256518,2021-01-19 19:37:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.6541793,0.03675
11809967244396223084,256195,2021-01-18 22:05:39,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.66087692,0.03675
6074058657507302208,255409,2021-01-16 17:38:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-F8QS-R6RM-VGSZ-BHLYP,32.06603774,0.02205
12552239103915895579,255125,2021-01-15 22:59:11,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.63548312,0.03675
5934226706561248632,254955,2021-01-15 11:24:27,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-F8QS-R6RM-VGSZ-BHLYP,383.95,0.0147
17968586480776360309,254036,2021-01-12 22:01:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.2578277,0.03675
6114636214134976704,253865,2021-01-12 10:37:53,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.26412858,0.03675
67962877509370426,253353,2021-01-11 00:32:34,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.27675559,0.03675
3608475469826839376,253345,2021-01-10 23:58:20,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.27675559,0.03675
14762219282413340380,252878,2021-01-09 16:55:04,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.2894079,0.03675
13925459896348519245,252873,2021-01-09 16:37:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.2894079,0.03675
389630047748855045,252538,2021-01-08 18:13:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.29574039,0.03675
13579770535874137754,252402,2021-01-08 09:06:23,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.30207922,0.03675
11267300601243419073,252390,2021-01-08 08:17:07,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.3084244,0.03675
9118245068393228078,251807,2021-01-06 17:20:12,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,6.31477592,0.03675
16127660967604364549,250451,2021-01-02 23:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,1033.13691932,0.0147
14074904378823653257,250248,2021-01-02 10:10:09,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,5.28696272,0.03675
17195340086994801577,249608,2020-12-31 13:43:54,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,5.29229176,0.03675
10245857861972623587,249537,2020-12-31 09:35:16,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,5.29762613,0.03675
11692724345767870803,248796,2020-12-28 15:19:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8QS-R6RM-VGSZ-BHLYP,7.03191489,0.0294
2808855741844920473,248661,2020-12-28 07:27:45,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-F8QS-R6RM-VGSZ-BHLYP,44.72156863,0.03675
1031344424757988975,243291,2020-12-11 20:36:38,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-F8QS-R6RM-VGSZ-BHLYP,1209.33333333,0.0147
11805154203639443744,243106,2020-12-11 08:16:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8QS-R6RM-VGSZ-BHLYP,109.16292135,0.0147
3686001292568735178,242726,2020-12-10 07:03:07,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-F8QS-R6RM-VGSZ-BHLYP,202.51162791,0.0147
2221853429295498875,240172,2020-12-03 04:59:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,78.56986143,0.0147
5839932704449752675,236793,2020-11-23 18:38:55,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-F8QS-R6RM-VGSZ-BHLYP,20.53333333,0.03675
3277043274909799126,236783,2020-11-23 17:56:40,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,3.62942775,0.03675
14564065140081163559,235469,2020-11-20 02:22:46,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,3.6330976,0.03675
13837957864853453103,235041,2020-11-18 21:48:29,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-F8QS-R6RM-VGSZ-BHLYP,98.4,0.0147
8861478241044053546,234743,2020-11-18 01:46:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,673.40266667,0.0294
6279414293904827417,234484,2020-11-17 08:38:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8QS-R6RM-VGSZ-BHLYP,82.24148607,0.02205
541322254664690973,233550,2020-11-14 18:14:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8QS-R6RM-VGSZ-BHLYP,35.68650794,0.0294
6401567411641448891,231722,2020-11-09 16:18:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,390.0949209,0.02205
17265834797620975169,221152,2020-10-10 23:40:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,89.43780291,0.0147
15939316821206650059,220544,2020-10-09 07:16:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-F8QS-R6RM-VGSZ-BHLYP,224.97069597,0.0147
18111351711417067719,219955,2020-10-07 16:02:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-F8QS-R6RM-VGSZ-BHLYP,39.95754717,0.0294
15564730896346303553,215851,2020-09-26 01:18:30,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-TNYN-99XH-RTPS-DRPF7,2.00094366,0.03675
15781515916437495784,214380,2020-09-21 23:53:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,49.18274979,0.03675
13538798069669786272,213612,2020-09-19 20:21:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,36.43096234,0.0294
4166702435456309717,213291,2020-09-18 22:55:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F8QS-R6RM-VGSZ-BHLYP,8.37334802,0.02205
3665679011370776529,209173,2020-09-07 11:57:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F8QS-R6RM-VGSZ-BHLYP,136.77027027,0.02205
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,100.0,0.06615
13582917152830029236,207668,2020-09-03 07:32:13,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-F8QS-R6RM-VGSZ-BHLYP,590.33333333,0.0147
9720762440729354124,207482,2020-09-02 18:00:10,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-BTCK-NNQ4-GQGV-CRMSV,45.0,0.0147
15118889537659547460,207459,2020-09-02 16:26:57,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-F8QS-R6RM-VGSZ-BHLYP,43.0,0.03675
1713531175059043076,207397,2020-09-02 12:22:51,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-2VXS-DYVQ-H3UP-5HCAH,68.0,0.0147
11411121495418100379,207349,2020-09-02 09:11:25,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-F8QS-R6RM-VGSZ-BHLYP,19.0,0.0147
10049427969840617109,207032,2020-09-01 11:55:43,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-F8QS-R6RM-VGSZ-BHLYP,52.0,0.0147
1321928832053276690,206914,2020-09-01 04:10:32,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-F8QS-R6RM-VGSZ-BHLYP,4.0,0.0294
11460116356209958763,206870,2020-09-01 01:10:37,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-FXY8-2QWH-2VRX-FMZMA,70.0,0.0147
2702303599344091095,206805,2020-08-31 21:00:17,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-AUJ5-JQFC-DF5M-27T3F,19.0,0.0294
1553938302384875414,206685,2020-08-31 12:59:05,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-JUH8-HFR3-L9MQ-8C2PT,27.0,0.0294
663492964452865806,206470,2020-08-30 22:28:54,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-SFL4-PSSW-JEAH-45XGW,156.0,0.0294
10588310639704317246,206433,2020-08-30 20:00:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-F8QS-R6RM-VGSZ-BHLYP,131.0,0.02205
10072016365034583670,206263,2020-08-30 08:44:55,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-QEWP-66DP-2VBJ-6AR8S,30.0,0.0147
612118503163748599,206209,2020-08-30 05:11:20,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-F8QS-R6RM-VGSZ-BHLYP,42.0,0.02205
5732086557362411449,206177,2020-08-30 03:03:20,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-F8QS-R6RM-VGSZ-BHLYP,1.0,0.0441
18341632556450412266,206176,2020-08-30 02:58:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-F8QS-R6RM-VGSZ-BHLYP,1.0,0.0147
17233513651536588933,206074,2020-08-29 20:11:36,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-F8QS-R6RM-VGSZ-BHLYP,1.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,100.0,0.06615
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F8QS-R6RM-VGSZ-BHLYP,1.0,0.06615
