ID,Height,timestamp,Type,From,To,Amount,Fee
7547886263474858627,261831,2021-02-03 14:34:38,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.1817631,0.03675
16367387615703085230,261770,2021-02-03 10:22:34,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-G4M2-2PBN-9BMB-5LRSY,97.915,0.02205
14208154545195722697,261727,2021-02-03 07:30:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.08897383,0.03675
16752548818529219785,260894,2021-01-31 23:45:52,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-G4M2-2PBN-9BMB-5LRSY,84.19767442,0.02205
9510677757716167269,260873,2021-01-31 22:24:16,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.00982272,0.03675
10692519296603559853,260504,2021-01-30 21:54:21,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.01487435,0.03675
8787355003765726718,260248,2021-01-30 04:42:32,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.01993103,0.03675
1000487492198393739,260233,2021-01-30 03:49:03,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.02499277,0.03675
5922696207647649595,259704,2021-01-28 16:39:58,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.03005958,0.03675
16062880092249460122,259330,2021-01-27 15:43:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.03513146,0.03675
3619107146345543146,258867,2021-01-26 08:19:21,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.04020842,0.03675
14575788801689328873,258297,2021-01-24 18:30:09,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.04529046,0.03675
12266873853781238434,258159,2021-01-24 09:16:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.05037759,0.03675
5349768322302176482,258058,2021-01-24 02:16:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,27.84600598,0.02205
14609389677374608287,257923,2021-01-23 17:29:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.02759593,0.03675
7547050350191371271,257883,2021-01-23 14:41:22,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.03266534,0.03675
11015369202618792033,257688,2021-01-23 01:38:11,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.03773983,0.03675
517209976826830183,257591,2021-01-22 19:25:02,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.0428194,0.03675
11390194814536969164,257486,2021-01-22 12:23:11,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.04790406,0.03675
16421693589221549259,257092,2021-01-21 10:05:07,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.0529938,0.03675
3785372613666456877,256665,2021-01-20 05:31:31,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.05808864,0.03675
1501668997813099122,256525,2021-01-19 20:04:00,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.06318858,0.03675
5480405932946672065,256398,2021-01-19 11:46:06,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.06829362,0.03675
17444759103213387234,255392,2021-01-16 16:34:20,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.07340378,0.03675
11903507071666521542,254251,2021-01-13 12:38:33,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,5.07851905,0.03675
9054576019055574375,253564,2021-01-11 14:31:01,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-G4M2-2PBN-9BMB-5LRSY,388.35294118,0.0294
12022330117241217085,253003,2021-01-10 01:09:27,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.69489775,0.03675
11111101859605990974,252952,2021-01-09 21:43:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.69963414,0.03675
9920858005017781087,252836,2021-01-09 14:03:00,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.70437526,0.03675
17784337619241271354,252734,2021-01-09 07:12:19,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.70912113,0.03675
3891250292532355810,252217,2021-01-07 20:40:24,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.71387175,0.03675
17102495450869872828,252167,2021-01-07 17:27:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.71862713,0.03675
13218564977380652888,251762,2021-01-06 14:26:08,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.72338727,0.03675
15950256447633450737,251495,2021-01-05 20:34:57,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.72815217,0.03675
12084328706736200674,250738,2021-01-03 18:10:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.73292184,0.03675
8207068704875157469,250259,2021-01-02 10:46:09,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.73769629,0.03675
11645834592681139675,249834,2021-01-01 05:49:24,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.74247551,0.03675
12158063604779454457,249727,2020-12-31 21:27:12,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.74725952,0.03675
5468647557328839861,249709,2020-12-31 20:20:54,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.75204832,0.03675
13594522329402280342,249581,2020-12-31 12:06:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,32.97541667,0.0147
17328112751392366865,248439,2020-12-27 15:13:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.72383349,0.03675
8085106871840773120,248415,2020-12-27 13:37:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,106.38474047,0.02205
4179494879131759447,246181,2020-12-19 21:27:21,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.62210761,0.03675
15172372988194715346,245899,2020-12-19 02:37:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G4M2-2PBN-9BMB-5LRSY,31.54285714,0.02205
9352814260812439218,245609,2020-12-18 07:12:14,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.5951967,0.03675
16148018085366597964,244833,2020-12-16 03:31:08,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-G4M2-2PBN-9BMB-5LRSY,211.89130435,0.02205
11332552558587567858,244281,2020-12-14 14:43:17,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.38772987,0.03675
9767020660461901613,242884,2020-12-10 17:27:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,22.81328002,0.0147
8476955272181836743,242789,2020-12-10 11:11:12,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-G4M2-2PBN-9BMB-5LRSY,20.90909091,0.0147
2170076124760595939,240967,2020-12-05 09:36:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G4M2-2PBN-9BMB-5LRSY,63.48148148,0.0147
1636692575206573647,236898,2020-11-24 01:38:09,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,4.28484762,0.03675
16632303245894474865,234933,2020-11-18 14:41:16,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-G4M2-2PBN-9BMB-5LRSY,162.01694915,0.0294
12263443488924269944,234511,2020-11-17 10:24:43,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-G4M2-2PBN-9BMB-5LRSY,61.08355795,0.02205
14159350896597604514,233239,2020-11-13 21:18:18,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-G4M2-2PBN-9BMB-5LRSY,27.0,0.0147
18151609784251167003,232437,2020-11-11 15:37:03,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-G4M2-2PBN-9BMB-5LRSY,4.79026217,0.03675
16065383734561234489,232171,2020-11-10 21:30:47,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-G4M2-2PBN-9BMB-5LRSY,53.17073171,0.0294
8314810455318372206,231213,2020-11-08 05:32:25,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-TNYN-99XH-RTPS-DRPF7,3.98080367,0.03675
8505353069491693054,223193,2020-10-16 22:55:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G4M2-2PBN-9BMB-5LRSY,364.46153846,0.0147
6242116693665311571,221589,2020-10-12 04:45:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,15.21779661,0.03675
5530559153787259531,220778,2020-10-09 22:46:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,490.34843206,0.0294
16817602300645502204,220556,2020-10-09 08:04:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G4M2-2PBN-9BMB-5LRSY,745.54545455,0.02205
10089974222278255359,216934,2020-09-29 01:20:22,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-G4M2-2PBN-9BMB-5LRSY,453.4137931,0.0294
6647004928008055231,215910,2020-09-26 05:09:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,480.16263603,0.0294
526722028387737924,214557,2020-09-22 11:36:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,220.18965517,0.0294
13442357125505750073,213876,2020-09-20 13:46:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,9.06134969,0.0147
1042344833611371996,211328,2020-09-13 12:02:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-G4M2-2PBN-9BMB-5LRSY,3.54736842,0.0294
10805199046592573979,210262,2020-09-10 12:40:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G4M2-2PBN-9BMB-5LRSY,87.18238994,0.0147
12747066857025035993,207859,2020-09-03 20:19:02,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-G4M2-2PBN-9BMB-5LRSY,34.80555556,0.0294
9808592724953360113,207706,2020-09-03 09:59:25,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-G4M2-2PBN-9BMB-5LRSY,32.0,0.0147
13957544719611795201,207238,2020-09-02 01:53:30,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-Z3JH-4RWQ-BZXX-8VMTW,5.0,0.0294
221770214795405419,207224,2020-09-02 00:57:32,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-G4M2-2PBN-9BMB-5LRSY,6.0,0.03675
5117420973594365235,206960,2020-09-01 07:19:40,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-G4M2-2PBN-9BMB-5LRSY,22.0,0.02205
7766731533327450230,206958,2020-09-01 07:13:41,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-RWNZ-NWNX-TSTL-EKEUE,2.0,0.0294
13245487957869600260,206821,2020-08-31 22:04:43,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-GT65-499Y-SF2T-B4ZMB,20.0,0.0147
9450925241235577071,206605,2020-08-31 07:35:08,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-6K6A-GXRD-4ZT6-HDB7J,15.0,0.0147
5793698155943635861,206485,2020-08-30 23:29:05,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QEWP-66DP-2VBJ-6AR8S,37.0,0.0294
7127133505974174797,206482,2020-08-30 23:16:04,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-G4M2-2PBN-9BMB-5LRSY,13.0,0.0294
4541712120364872924,206442,2020-08-30 20:34:36,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-G4M2-2PBN-9BMB-5LRSY,81.0,0.02205
1054003545354955271,205804,2020-08-29 02:14:28,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-G4M2-2PBN-9BMB-5LRSY,1.0,0.0147
7787491886239559735,205686,2020-08-28 18:15:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QUWK-9NPG-6EM5-9UWW9,1.0,0.0147
7401940705700041219,205683,2020-08-28 18:03:06,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-G4M2-2PBN-9BMB-5LRSY,1.0,0.0441
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G4M2-2PBN-9BMB-5LRSY,1.0,0.06615
