ID,Height,timestamp,Type,From,To,Amount,Fee
6604917374023403479,325835,2021-08-09 15:37:43,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3ZAT-R7VB-TP26-GD3M4,9.79166667,0.0294
17571039017022631376,303922,2021-06-09 18:45:49,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7459800192930281021,303871,2021-06-09 15:03:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-PW27-C3LN-KKR2-B55S4,198.73333333,0.05145
4297570176521935346,303866,2021-06-09 14:38:41,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9684947496422820191,303858,2021-06-09 14:02:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-C9MF-3A29-2MW4-HRAS9,163.2,0.0588
14779089637381051061,303805,2021-06-09 09:24:04,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-C9MF-3A29-2MW4-HRAS9,81.78205128,0.0441
14432490969016916224,291210,2021-05-05 08:20:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3W3N-H2XC-XEFU-9U7ZX,127.70689655,0.0294
8894680452728225833,291210,2021-05-05 08:20:55,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1316505229165171753,291203,2021-05-05 07:53:38,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5336646380039207679,291203,2021-05-05 07:53:38,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SXB5-DMMM-MW84-9CP49,81.4,0.0294
2925159830240229375,291193,2021-05-05 07:17:40,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-C9MF-3A29-2MW4-HRAS9,320.12,0.0147
12758138745035897367,289609,2021-04-30 22:52:41,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-C9MF-3A29-2MW4-HRAS9,14.30232558,0.0294
3549439275888954319,289265,2021-04-29 23:12:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,77.02142052,0.0294
6154325627301418213,289252,2021-04-29 22:35:00,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2226326979107859310,289250,2021-04-29 22:30:23,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7JLS-DUCK-8286-8HU2W,454.0,0.0147
6281510859611970212,289241,2021-04-29 22:02:02,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9688942766779139076,289240,2021-04-29 21:58:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-5PPR-BFHC-KXXB-9VDJA,54.97101449,0.0294
16887507002759770850,289240,2021-04-29 21:58:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DFA4-8HGP-HCWW-CWGCD,39.7254902,0.0147
11515783484027420824,289239,2021-04-29 21:55:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7PTM-CBZT-SRP5-HQUX9,41.40789474,0.0294
11942932147007405437,289239,2021-04-29 21:55:36,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16823836239275007071,289239,2021-04-29 21:55:36,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10624778236139174139,289216,2021-04-29 20:58:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,308.33713561,0.02205
2530490434261040221,273324,2021-03-16 13:47:32,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-C9MF-3A29-2MW4-HRAS9,32.63888889,0.0294
14814802154133301846,273201,2021-03-16 05:38:24,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5177100773817685889,273200,2021-03-16 05:33:52,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-MKAL-ZKZ4-8RFW-AZMFZ,85.27272727,0.02205
14724497564130436153,273197,2021-03-16 05:20:50,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-C9MF-3A29-2MW4-HRAS9,32.48809524,0.03675
15754517732402144756,268778,2021-02-23 06:44:47,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14300783976462682118,268569,2021-02-22 15:38:32,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-C9MF-3A29-2MW4-HRAS9,85.44827586,0.0294
10656785557372716042,266827,2021-02-17 12:15:58,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-C9MF-3A29-2MW4-HRAS9,61.56716418,0.0294
14055445298742881276,266080,2021-02-15 10:31:58,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.83801128,0.03675
4340292715785540088,265959,2021-02-15 02:32:58,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.84889693,0.03675
10466231350869950746,265879,2021-02-14 21:13:29,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.85979347,0.03675
3153809595509931602,265766,2021-02-14 13:28:34,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.87070092,0.03675
10497877839090171067,265545,2021-02-13 22:48:00,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.88161929,0.03675
13644131873522139129,264794,2021-02-11 20:31:14,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.89254859,0.03675
2557143660062724052,264262,2021-02-10 08:47:09,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.90348883,0.03675
10021557042665072006,263919,2021-02-09 10:01:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.91444002,0.03675
417145820666904184,263863,2021-02-09 06:35:28,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.92540217,0.03675
15984784788830352464,263671,2021-02-08 17:03:00,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.9363753,0.03675
15997429693255834417,263152,2021-02-07 06:33:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-GLDG-P34H-CCZN-G5QP6,81.13114754,0.02205
17468756969323679967,263152,2021-02-07 06:33:37,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14914462433930646196,263149,2021-02-07 06:22:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,51.52734488,0.0147
15616849674948068449,263031,2021-02-06 22:34:51,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-C9MF-3A29-2MW4-HRAS9,95.32142857,0.0294
11256212999343115922,262408,2021-02-05 04:53:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.8816275,0.03675
16623308902443664182,262105,2021-02-04 08:40:07,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.89255681,0.03675
18261601381204096769,261953,2021-02-03 22:35:20,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.90349705,0.03675
3607878741404554532,261380,2021-02-02 08:22:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.91444825,0.03675
3097995562723770345,260659,2021-01-31 08:15:26,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.92541041,0.03675
5206687509796571225,260011,2021-01-29 12:53:12,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.93638355,0.03675
17725152415193318632,259378,2021-01-27 18:55:40,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.94736766,0.03675
17388018575119818915,259327,2021-01-27 15:31:20,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.95836278,0.03675
18135690954846563815,259239,2021-01-27 10:03:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.9693689,0.03675
5589845262503951468,258842,2021-01-26 06:38:48,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.98038603,0.03675
14430337836235952992,258571,2021-01-25 12:50:05,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,11.09337993,0.03675
13022198200898487730,258567,2021-01-25 12:34:54,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9050288353161012336,258566,2021-01-25 12:30:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9NMR-2FLX-LD4F-ELEGK,101.81967213,0.02205
1348934183438341865,258554,2021-01-25 11:41:40,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-C9MF-3A29-2MW4-HRAS9,189.67391304,0.02205
5150208957747169997,258491,2021-01-25 07:33:57,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.91465743,0.03675
14543170723758082094,258342,2021-01-24 21:29:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.9256198,0.03675
9573307816550429543,258090,2021-01-24 04:33:06,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-C9MF-3A29-2MW4-HRAS9,4.67938931,0.02205
4984533553304424362,257982,2021-01-23 21:15:05,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.93190907,0.03675
7878820940284229068,257910,2021-01-23 16:34:01,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.95389035,0.03675
4614178263743129131,257903,2021-01-23 16:04:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.95389035,0.03675
8029665625380418464,257489,2021-01-22 12:37:57,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.96489199,0.03675
3398723655041965228,257406,2021-01-22 07:00:38,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.97590464,0.03675
16456580186716630831,257175,2021-01-21 15:36:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.98692832,0.03675
1894992757226837500,257149,2021-01-21 13:56:38,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17799057372425185689,257148,2021-01-21 13:52:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-QEES-G7T8-G3EE-HUBEC,19.21,0.02205
4708402367490442710,257147,2021-01-21 13:47:30,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-C9MF-3A29-2MW4-HRAS9,264.71428571,0.0294
454628928995577036,257110,2021-01-21 11:16:28,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.75225714,0.03675
15486565634325824314,256177,2021-01-18 20:58:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.76305695,0.03675
17036895326791559705,256087,2021-01-18 14:59:00,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.77386757,0.03675
2881335166416788121,255960,2021-01-18 06:31:54,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.78468901,0.03675
17273549554235702087,255925,2021-01-18 04:20:14,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-C9MF-3A29-2MW4-HRAS9,42.08163265,0.02205
5560245678844681818,255530,2021-01-17 02:00:31,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.75339752,0.03675
3847901723047245706,254982,2021-01-15 13:14:37,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.76419847,0.03675
16632864350484767842,254524,2021-01-14 06:44:58,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.77501023,0.03675
822498210182761586,253775,2021-01-12 04:43:50,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-C9MF-3A29-2MW4-HRAS9,5.34666667,0.0147
6166315889586256514,253685,2021-01-11 22:36:16,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.7804808,0.03675
3905987460340491869,253533,2021-01-11 12:26:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.79130885,0.03675
14108146262860265130,253430,2021-01-11 05:31:39,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
916201028100159877,253430,2021-01-11 05:31:39,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-QDFR-A5CQ-EMTD-AUYDC,211.3255814,0.02205
15123524829117132518,253418,2021-01-11 04:46:31,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-C9MF-3A29-2MW4-HRAS9,106.39361702,0.0147
14663877200218217152,253172,2021-01-10 12:29:57,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.90723626,0.03675
11943070277454132059,252961,2021-01-09 22:12:10,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-J6MY-HJQM-XX2L-2DE3L,95.48,0.0147
1939900286390695441,252961,2021-01-09 22:12:10,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17152775601926962993,252943,2021-01-09 21:09:56,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-D8E7-BVXY-G425-AK37X,73.84,0.02205
8911741208628377887,252943,2021-01-09 21:09:56,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5988534310432777685,252937,2021-01-09 20:42:39,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.95147449,0.03675
8851838400248204008,252932,2021-01-09 20:24:43,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-DCKF-UBAH-H3NX-6AK36,1.44827586,0.0147
9164409935901844450,252932,2021-01-09 20:24:43,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4913836334612083762,252931,2021-01-09 20:22:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,137.62851406,0.02205
14409129641453250220,252444,2021-01-08 12:02:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,90.94745892,0.0294
8082353453436724798,252323,2021-01-08 03:51:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.87143522,0.03675
3723496048975679337,251908,2021-01-07 00:10:05,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17376279808017845082,251898,2021-01-06 23:30:09,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-3SVH-47Z4-JWZW-EP64R,136.56060606,0.0294
7464038677076734162,251891,2021-01-06 23:01:32,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-C9MF-3A29-2MW4-HRAS9,27.65277778,0.02205
7260134659109584326,251508,2021-01-05 21:25:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.99143738,0.03675
17481538155441994675,251047,2021-01-04 14:42:15,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6568143949596856539,251047,2021-01-04 14:42:15,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-9HBA-79SA-GZ3F-BPFWE,53.1875,0.0294
5319643260093915494,251045,2021-01-04 14:35:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9MF-3A29-2MW4-HRAS9,230.52631579,0.0294
11593038438694493232,250255,2021-01-02 10:32:36,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.83589531,0.03675
5071147364333277361,250241,2021-01-02 09:50:25,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.83589531,0.03675
15362735886112356889,249983,2021-01-01 17:03:41,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.84677884,0.03675
10870259446958695456,249734,2020-12-31 21:55:35,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.85767326,0.03675
15235991835717381247,249297,2020-12-30 16:29:46,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11399377156539508604,249077,2020-12-29 10:29:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-CPV3-LYR5-YG5J-CWPT9,162.81034483,0.0294
11659841590653576763,249077,2020-12-29 10:29:22,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17460033634536869418,249076,2020-12-29 10:26:12,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-68UJ-6DPN-FXNS-GS2G8,2.84,0.0147
6132328978631924864,249076,2020-12-29 10:26:12,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2901260460220210926,249065,2020-12-29 09:51:09,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-C9MF-3A29-2MW4-HRAS9,77.58252427,0.0294
14411200449194239771,248415,2020-12-27 13:37:46,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.95685228,0.03675
16100962045495335584,244969,2020-12-16 12:49:33,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4810700081847162996,244968,2020-12-16 12:45:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KKKP-5ZQV-PGBE-3WYEA,43.81578947,0.0147
11884146809381179032,244961,2020-12-16 12:17:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,58.65283772,0.02205
7960070004731204846,244506,2020-12-15 05:44:42,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.95304178,0.03675
6416771943517062283,243971,2020-12-13 18:07:50,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-C9MF-3A29-2MW4-HRAS9,30.7628866,0.0294
14101303195044313544,243398,2020-12-12 03:44:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C9MF-3A29-2MW4-HRAS9,83.93469388,0.02205
10981012332544460878,241937,2020-12-08 02:13:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.84923018,0.03675
13584863908593438995,241689,2020-12-07 10:12:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-C9MF-3A29-2MW4-HRAS9,60.98461538,0.0147
9450484483139758769,240321,2020-12-03 14:33:24,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-TNYN-99XH-RTPS-DRPF7,10.79908139,0.03675
9469928631367164932,239987,2020-12-02 15:55:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C9MF-3A29-2MW4-HRAS9,14.41893014,0.03675
4153264768187093167,238772,2020-11-29 06:52:58,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-C9MF-3A29-2MW4-HRAS9,88.41666667,0.0147
10325850517601413294,238564,2020-11-28 17:02:17,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7C98-L6UG-A7NR-3WMNL,395.6,0.0147
3801028886551946544,238564,2020-11-28 17:02:17,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9399052744906553321,238562,2020-11-28 16:52:57,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2888696529635872785,238561,2020-11-28 16:48:28,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-VXND-QMCA-5ZX3-BQE2T,29.375,0.0147
6821536396332201146,238533,2020-11-28 14:58:21,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8948209012592272216,238532,2020-11-28 14:55:13,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-4BF2-UYBW-5CME-AA26N,54.77419355,0.03675
11858985149658279046,238530,2020-11-28 14:48:55,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15259599337623441357,238530,2020-11-28 14:48:55,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-W8Y3-SC9S-4V7A-E84VH,61.69444444,0.0147
10445332969400688214,238521,2020-11-28 14:12:34,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-C9MF-3A29-2MW4-HRAS9,271.48717949,0.0294
6356798556779922422,238090,2020-11-27 09:25:06,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8335890510955555747,238090,2020-11-27 09:25:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-G79B-NSTL-D8G2-E2T5X,91.35051546,0.0147
18268764665562161713,238089,2020-11-27 09:21:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C9MF-3A29-2MW4-HRAS9,78.98507463,0.03675
9528340036967826942,236837,2020-11-23 21:39:32,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-C9MF-3A29-2MW4-HRAS9,91.44303797,0.02205
237323682861906126,236361,2020-11-22 13:52:00,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9026189295197265095,236360,2020-11-22 13:47:46,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-BKEQ-JA9Q-T6XK-78ABN,152.40740741,0.02205
64684269357774370,236357,2020-11-22 13:36:06,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7433986517135018678,236357,2020-11-22 13:36:06,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-JXRG-47ZX-JPK4-C56M6,16.80645161,0.0294
1613919466490036305,236356,2020-11-22 13:31:21,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-YR4C-R8LL-E3L5-24UYG,21.64356436,0.0147
4737961126700250221,236356,2020-11-22 13:31:21,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2179175437547036090,236354,2020-11-22 13:25:27,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6886821491299626987,236354,2020-11-22 13:25:27,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-C6C3-G2MA-7AL7-2C5DE,565.33333333,0.0147
6881806871522117683,236339,2020-11-22 12:22:05,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6984610654454818761,236339,2020-11-22 12:22:05,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SKA2-NBDQ-NE2X-CCSW5,58.16363636,0.0147
8054737870586261343,236332,2020-11-22 11:53:22,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8807455032269865897,236332,2020-11-22 11:53:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZPZZ-D7L2-EMWU-7656Q,2039.8,0.0147
12696223473810027829,236329,2020-11-22 11:42:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-FTYZ-U762-HHS8-A8D68,60.91304348,0.0147
6622708749024375613,236328,2020-11-22 11:37:35,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13523022890149566145,236325,2020-11-22 11:23:03,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
686023076662554490,236325,2020-11-22 11:23:03,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-87QZ-TUDC-C38Y-GTHU5,210.27027027,0.02205
18161783331913531477,236322,2020-11-22 11:13:20,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3801999982348700843,236321,2020-11-22 11:11:02,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-SSDX-2LFM-XVY5-D5TK4,147.13043478,0.0147
17133714595992819189,236320,2020-11-22 11:06:09,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-7LAJ-NCBV-QBUK-2MHQY,17.94308943,0.02205
3416688160269879129,236319,2020-11-22 11:01:51,Arbitrary Message,TS-C9MF-3A29-2MW4-HRAS9,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
