ID,Height,timestamp,Type,From,To,Amount,Fee
8879445042539173616,291245,2021-05-05 10:37:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,27.34560742,0.0147
17463399620906084464,273900,2021-03-18 04:17:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,255.12663755,0.0294
9071782733010233559,273643,2021-03-17 10:56:25,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-R9QZ-KDHB-THCR-6WDFK,854.85714286,0.0294
5236034991299901605,273385,2021-03-16 18:00:37,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-R9QZ-KDHB-THCR-6WDFK,62.48484848,0.03675
13274744774256947478,273280,2021-03-16 10:53:55,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-R9QZ-KDHB-THCR-6WDFK,125.15151515,0.0294
12138704981350508765,271949,2021-03-12 18:02:34,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-R9QZ-KDHB-THCR-6WDFK,79.69662921,0.02205
11557682598602408367,271421,2021-03-11 06:52:39,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-R9QZ-KDHB-THCR-6WDFK,842.75,0.0147
10070001538639742813,268181,2021-02-21 11:33:23,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-R9QZ-KDHB-THCR-6WDFK,64.25,0.0294
6375795627497346336,267322,2021-02-18 21:12:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,139.39411765,0.0294
584568419817145936,266304,2021-02-16 01:17:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.87168489,0.03675
10986203211318626714,265868,2021-02-14 20:25:30,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.88552945,0.03675
7911029433094823109,265860,2021-02-14 19:52:54,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.88552945,0.03675
14614369781923768347,265737,2021-02-14 11:33:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.89245866,0.03675
15057604446414612805,265473,2021-02-13 18:00:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.8993948,0.03675
17248653670836734295,265292,2021-02-13 07:24:27,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.90633789,0.03675
10778724222644392737,264138,2021-02-10 00:31:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.91328793,0.03675
9843147162679072032,264017,2021-02-09 16:28:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.92024493,0.03675
2435150505358684731,263778,2021-02-09 01:20:23,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.92720888,0.03675
15272806237487212447,263494,2021-02-08 05:21:10,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.93417981,0.03675
9929482864097975379,263173,2021-02-07 07:56:25,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.94115772,0.03675
4957357884269284221,263050,2021-02-06 23:48:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,26.97765363,0.02205
12196235461123472826,262966,2021-02-06 18:02:00,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-R9QZ-KDHB-THCR-6WDFK,62.98360656,0.0294
11669783279608466532,262849,2021-02-06 10:14:08,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.8580913,0.03675
2589758526880427536,262693,2021-02-05 23:51:38,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.86499305,0.03675
7017130638342327118,261785,2021-02-03 11:23:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.8719017,0.03675
4247096178435216105,261638,2021-02-03 01:24:57,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.87881726,0.03675
12892872344257752017,261591,2021-02-02 22:21:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,45.88148148,0.0294
18426620650386704461,261515,2021-02-02 17:14:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,20.31547002,0.02205
3807057769692009902,261422,2021-02-02 10:56:27,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.81947654,0.03675
17209186411710496644,261382,2021-02-02 08:31:47,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.82633963,0.03675
6058348774882827305,261086,2021-02-01 12:42:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.83320959,0.03675
14569046631644341497,261019,2021-02-01 08:13:27,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.84008643,0.03675
14429909868509985260,260694,2021-01-31 10:36:33,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.84697015,0.03675
12902513302013826825,260585,2021-01-31 03:11:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-R9QZ-KDHB-THCR-6WDFK,135.53846154,0.0147
5031011768942458672,260383,2021-01-30 13:50:51,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.71818662,0.03675
11557467785325468760,259250,2021-01-27 10:47:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.72494832,0.03675
7354469585459912090,259076,2021-01-26 23:43:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.73171679,0.03675
14229171238088298888,258925,2021-01-26 12:13:57,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.73849203,0.03675
1563858423205520512,258704,2021-01-25 21:40:39,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.74527405,0.03675
10705321920980532726,258535,2021-01-25 10:23:04,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.75206286,0.03675
5512817917131062593,258153,2021-01-24 08:56:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.75885847,0.03675
6726585071119202230,257476,2021-01-22 11:41:03,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.76566088,0.03675
13950766814855804401,257004,2021-01-21 04:08:53,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-R9QZ-KDHB-THCR-6WDFK,136.05,0.02205
3004501231613504566,256834,2021-01-20 16:52:37,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.63628392,0.03675
2788351863323324678,256534,2021-01-19 20:41:29,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.64296363,0.03675
179979909622770668,256422,2021-01-19 13:20:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,132.34415584,0.02205
9365097193293479480,256384,2021-01-19 10:53:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,16.63916021,0.0147
4724417362447183594,256366,2021-01-19 09:38:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,70.42384106,0.0294
13969581091891490123,255959,2021-01-18 06:28:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.43002325,0.03675
12852210644203012037,255493,2021-01-16 23:29:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,53.06034483,0.0147
3049803445700049585,255453,2021-01-16 20:48:48,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.38338304,0.03675
18116936473003441515,255426,2021-01-16 18:58:46,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.3898096,0.03675
15113357685078752827,255235,2021-01-16 06:19:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.39624259,0.03675
11496211391765538058,255089,2021-01-15 20:28:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.40913436,0.03675
12827810622214270388,255089,2021-01-15 20:28:13,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.40913436,0.03675
15912383474054043655,254887,2021-01-15 06:59:44,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.41558669,0.03675
579138188343060043,254727,2021-01-14 20:12:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,139.32,0.03675
8868509509145748856,254569,2021-01-14 09:45:40,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.28891803,0.03675
13568266448565972462,254562,2021-01-14 09:17:34,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.28891803,0.03675
14360642199016585863,253869,2021-01-12 10:52:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,126.35204082,0.0147
7822340300951862547,253414,2021-01-11 04:34:03,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.16877151,0.03675
16912232059371610506,253323,2021-01-10 22:33:06,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.17498324,0.03675
5177204418054696297,253126,2021-01-10 09:25:30,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,6.18120119,0.03675
9159026083235311050,252888,2021-01-09 17:31:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,381.72413793,0.0147
14990857866538240614,252718,2021-01-09 06:13:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.80531913,0.03675
4169037937329372883,252499,2021-01-08 15:40:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.81116704,0.03675
14475714972442273566,252063,2021-01-07 10:23:56,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.81702081,0.03675
9651673776667010070,252045,2021-01-07 09:07:05,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.82288044,0.03675
2898647126658261565,251486,2021-01-05 19:57:11,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.82874594,0.03675
6209770980634528484,250016,2021-01-01 18:23:08,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.83461731,0.03675
7266200223524476317,249876,2021-01-01 09:05:05,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.84049455,0.03675
3508438667050062443,249844,2021-01-01 06:39:41,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,5.84637768,0.03675
14926884906531901441,249139,2020-12-29 14:21:33,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-R9QZ-KDHB-THCR-6WDFK,48.49382716,0.0294
18202801346951593095,248260,2020-12-27 04:19:19,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-R9QZ-KDHB-THCR-6WDFK,365.40909091,0.02205
5407995962160455509,247089,2020-12-22 10:40:25,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-R9QZ-KDHB-THCR-6WDFK,70.27586207,0.0147
9964718376510779524,246898,2020-12-21 21:27:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,105.51502146,0.02205
10949234341413814828,246650,2020-12-21 05:49:01,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-R9QZ-KDHB-THCR-6WDFK,176.84,0.02205
14386109444517203412,245602,2020-12-18 06:45:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,65.98611111,0.0147
7620025616715603852,245563,2020-12-18 04:01:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,121.68708054,0.0147
13908081704644298370,245180,2020-12-17 02:34:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,37.77880764,0.0147
13636292033555084567,244765,2020-12-15 22:50:59,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-R9QZ-KDHB-THCR-6WDFK,107.85046729,0.02205
17824380252868889088,243080,2020-12-11 06:34:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,539.72340426,0.02205
10563315174075067496,242357,2020-12-09 06:27:30,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-R9QZ-KDHB-THCR-6WDFK,67.49541284,0.03675
6728123981417268808,241951,2020-12-08 03:08:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-R9QZ-KDHB-THCR-6WDFK,58.38709677,0.02205
10232393855419411315,241871,2020-12-07 21:54:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TNYN-99XH-RTPS-DRPF7,4.0850573,0.03675
18057965933856919324,240722,2020-12-04 17:13:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,74.67394333,0.0147
5233989423812660889,236157,2020-11-22 00:23:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,102.47361046,0.0294
5936252953422332816,235025,2020-11-18 20:43:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,148.40609137,0.0147
3645289773817129795,234941,2020-11-18 15:10:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-R9QZ-KDHB-THCR-6WDFK,214.32450331,0.0294
9761049503597182721,234478,2020-11-17 08:14:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,50.26892202,0.0147
7475203495100408366,234468,2020-11-17 07:35:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,107.87390263,0.0294
14301324891571191984,233662,2020-11-15 01:43:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,397.96344648,0.0294
3017358122582206740,233161,2020-11-13 16:18:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,55.71158754,0.0147
8884993674400616974,233023,2020-11-13 07:09:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-R9QZ-KDHB-THCR-6WDFK,173.89655172,0.0147
4279464615776540175,222610,2020-10-15 01:03:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,870.15860215,0.0294
4521255533411651795,217159,2020-09-29 16:33:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,59.2942722,0.02205
467039314137063929,216338,2020-09-27 09:45:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,245.31239353,0.0147
6657929947383381013,211228,2020-09-13 05:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,226.04347826,0.0294
1171970315832314467,209920,2020-09-09 13:50:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-R9QZ-KDHB-THCR-6WDFK,14.15,0.02205
17414867136314929642,207742,2020-09-03 12:29:00,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-R9QZ-KDHB-THCR-6WDFK,284.8,0.02205
10692696136042275654,207447,2020-09-02 15:35:52,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8CFD-9BTD-GG64-6HRWA,15.0,0.0294
4353706366258131463,207395,2020-09-02 12:15:20,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-TH6A-3HLE-NYHG-HC7NY,60.0,0.0147
15196315122138928014,207106,2020-09-01 16:59:19,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-NTCJ-W5V6-KWXV-EZQFY,54.0,0.0147
11713864564879095296,207099,2020-09-01 16:30:36,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-D8E7-BVXY-G425-AK37X,7.0,0.0294
14210525815952626058,207083,2020-09-01 15:30:40,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-R9QZ-KDHB-THCR-6WDFK,182.0,0.02205
2063935573796020779,206931,2020-09-01 05:24:00,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-9652-29AS-78U2-8928G,9.0,0.0294
17305066169927041076,206892,2020-09-01 02:40:12,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-R9QZ-KDHB-THCR-6WDFK,5.0,0.02205
17645694247028221948,206699,2020-08-31 13:53:43,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-MQST-UWYL-UGDX-943KZ,3.0,0.0294
11788374428261002797,206578,2020-08-31 05:43:21,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-9EWD-QDAB-PY6Z-CJC94,10.0,0.0294
12187455466343315510,206477,2020-08-30 22:56:09,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-WYFX-5EB3-B6HE-DUVFU,16.0,0.02205
6658031909008253779,206467,2020-08-30 22:20:10,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-R9QZ-KDHB-THCR-6WDFK,37.0,0.02205
2933792029887284492,206440,2020-08-30 20:26:19,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-R9QZ-KDHB-THCR-6WDFK,7.0,0.05145
14382740614969470271,206155,2020-08-30 01:34:23,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-R9QZ-KDHB-THCR-6WDFK,1.0,0.0294
16668071085240072304,206130,2020-08-29 23:54:14,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-LX9P-9PFE-8C95-AMYTJ,1.0,0.03675
14887619009284120945,190767,2020-07-18 07:30:22,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-2B32-L8AU-6BS2-9695A,17.0,0.0147
11503707495305640289,190575,2020-07-17 18:06:28,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-FBGC-WF3Y-U732-GUTRB,2.0,0.0147
11824808346743389158,190575,2020-07-17 18:06:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-R9QZ-KDHB-THCR-6WDFK,16.0,0.0294
15573631320227636352,190573,2020-07-17 18:00:11,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-R9QZ-KDHB-THCR-6WDFK,5.0,0.0294
12378851869216590321,190341,2020-07-17 02:19:59,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-8HNF-HQ9Y-G3YV-4LRC5,3.0,0.0294
4956384797314370803,190337,2020-07-17 02:03:05,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-R9QZ-KDHB-THCR-6WDFK,3.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-R9QZ-KDHB-THCR-6WDFK,1.0,0.06615
