ID,Height,timestamp,Type,From,To,Amount,Fee
13107724231896691787,303979,2021-06-09 22:48:37,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
14745230599181085874,303979,2021-06-09 22:48:37,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DWFJ-NBHT-6WQD-DB5GD,51.63291139,0.03675
3010466209723503421,303977,2021-06-09 22:40:00,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6097183542544467997,303977,2021-06-09 22:40:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-B5NV-C9VJ-VAH8-94FUM,78.78666667,0.03675
3382586974601571984,303975,2021-06-09 22:31:07,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5094780817263531746,303973,2021-06-09 22:22:50,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-JKUW-4C67-ZPVC-9JQS5,27.21782178,0.03675
15012958429091667224,303972,2021-06-09 22:18:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FEAZ-W8VP-9XG7-D4SUM,71.31707317,0.0441
17359640325421928663,303972,2021-06-09 22:18:06,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17095655010989483032,303956,2021-06-09 21:14:19,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TP9V-TE6F-C5BX-BQNKA,29.39240506,0.03675
17816902252492999500,303956,2021-06-09 21:14:19,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7494743295299652133,303954,2021-06-09 21:04:47,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14121830754144384946,303938,2021-06-09 19:58:45,Arbitrary Message,TS-39WS-XP2T-6RWZ-GXN5U,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
18028308146437803803,303936,2021-06-09 19:48:34,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-39WS-XP2T-6RWZ-GXN5U,479.33333333,0.0441
12065995093015812152,301251,2021-06-02 06:47:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,742.22155689,0.02205
2684508033044948583,290271,2021-05-02 18:06:33,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-39WS-XP2T-6RWZ-GXN5U,125.75,0.0147
9193213431939714845,276203,2021-03-24 14:53:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,138.87768523,0.03675
15175051916365820368,275914,2021-03-23 19:01:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,90.0274484,0.0294
8940239339141769235,273677,2021-03-17 13:06:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,56.64092357,0.0294
14471646257506366245,272215,2021-03-13 11:43:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,1453.8852459,0.0294
434880016716201511,271464,2021-03-11 09:47:38,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-39WS-XP2T-6RWZ-GXN5U,145.22,0.0147
7653806284609335460,268170,2021-02-21 10:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,118.0483871,0.0147
9529152251319516095,266091,2021-02-15 11:15:05,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.9551501,0.03675
18312656837539950246,265935,2021-02-15 00:54:27,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.96315,0.03675
15355039338828452168,265806,2021-02-14 16:07:46,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-39WS-XP2T-6RWZ-GXN5U,104.63157895,0.0147
6423854835901737945,265777,2021-02-14 14:13:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.86642159,0.03675
8429834707405500588,265148,2021-02-12 19:58:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.87433267,0.03675
984145868539158358,264848,2021-02-12 00:04:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.88225167,0.03675
13714985676347438107,264149,2021-02-10 01:14:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,56.60990712,0.02205
11835933062720444148,263835,2021-02-09 05:05:11,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.83351203,0.03675
3139216608791810606,263810,2021-02-09 03:48:46,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.84139017,0.03675
412975597577969426,263750,2021-02-08 22:58:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.84927619,0.03675
10937406156242252031,263710,2021-02-08 19:34:33,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.85717011,0.03675
14456968144274175022,263478,2021-02-08 04:14:29,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.86507194,0.03675
13583491515413888293,262614,2021-02-05 18:36:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,110.8164794,0.02205
5217473844816557598,262585,2021-02-05 16:41:22,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-39WS-XP2T-6RWZ-GXN5U,105.83333333,0.0147
8343576635943105594,262462,2021-02-05 08:32:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.65611499,0.03675
11480755996742685667,262222,2021-02-04 16:33:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.66381555,0.03675
16715905815958589147,261869,2021-02-03 17:00:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.67152383,0.03675
13212430732738897999,261543,2021-02-02 19:10:45,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.67923982,0.03675
5470549498950264774,261473,2021-02-02 14:22:46,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.68696353,0.03675
1532510838689505806,261177,2021-02-01 18:51:14,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.69469498,0.03675
10451288887639189819,260904,2021-02-01 00:29:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.70243416,0.03675
15047664861734176929,260891,2021-01-31 23:33:25,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.71018109,0.03675
4580492532775822248,260711,2021-01-31 11:38:41,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.71793578,0.03675
18127372494417983283,260049,2021-01-29 15:26:04,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.72569822,0.03675
15775217541207000159,259924,2021-01-29 07:16:25,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.73346844,0.03675
12790738752012016565,259833,2021-01-29 01:11:29,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.74124644,0.03675
16309544232797831858,259732,2021-01-28 18:30:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,46.48017621,0.0294
10352545766171772365,259629,2021-01-28 11:32:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.70250552,0.03675
3399683443198687805,259534,2021-01-28 05:17:25,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.71025252,0.03675
16472541330794677536,259442,2021-01-27 23:04:53,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.71800728,0.03675
14206127762908608084,259370,2021-01-27 18:21:49,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.7257698,0.03675
3165721995983265526,258836,2021-01-26 06:14:58,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.73354009,0.03675
9457558541660799899,258762,2021-01-26 01:21:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.74131816,0.03675
6817903115028810853,258704,2021-01-25 21:40:39,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-39WS-XP2T-6RWZ-GXN5U,60.14,0.0294
13428662186853820844,258651,2021-01-25 18:12:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.68890381,0.03675
1163412905145875507,257998,2021-01-23 22:20:59,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.6966372,0.03675
5845113024072714482,257527,2021-01-22 15:12:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-39WS-XP2T-6RWZ-GXN5U,82.72928177,0.0147
280924337998695106,257157,2021-01-21 14:27:46,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.62156623,0.03675
2759504035202912930,256824,2021-01-20 16:13:55,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.62923221,0.03675
14314116172984731464,256675,2021-01-20 06:11:07,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.63690587,0.03675
5422838876855092264,256554,2021-01-19 22:08:44,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-39WS-XP2T-6RWZ-GXN5U,102.296875,0.0294
6780897605810295665,256274,2021-01-19 03:27:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-39WS-XP2T-6RWZ-GXN5U,13.92307692,0.02205
8821896410411629872,256127,2021-01-18 17:41:21,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.52825092,0.03675
689285823282249596,255654,2021-01-17 10:07:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.53582349,0.03675
379646467311315862,255511,2021-01-17 00:37:15,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.54340365,0.03675
426988937406651392,254673,2021-01-14 16:42:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.55099139,0.03675
17987111936841476432,254427,2021-01-14 00:20:32,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.55858672,0.03675
12399489308745934124,254182,2021-01-13 08:26:43,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.56618966,0.03675
10945075865823743543,254024,2021-01-12 21:16:39,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.57380021,0.03675
8036556413271299030,253822,2021-01-12 07:48:39,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.58141838,0.03675
8129138408613642255,253808,2021-01-12 06:54:23,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.58904418,0.03675
16395829408213289993,253680,2021-01-11 22:13:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,9.22857143,0.03675
6260169673460510205,253661,2021-01-11 20:57:37,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.5874398,0.03675
12595595247974262233,253302,2021-01-10 21:14:23,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.59507162,0.03675
11098553674676845906,252535,2021-01-08 17:58:09,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.60271108,0.03675
3333579672411040005,252147,2021-01-07 16:06:27,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.61035819,0.03675
15706346622060200051,251692,2021-01-06 09:47:52,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-39WS-XP2T-6RWZ-GXN5U,61.05714286,0.0294
15126264251592667612,250385,2021-01-02 18:25:44,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-39WS-XP2T-6RWZ-GXN5U,25.24137931,0.0294
581521796113790947,250090,2021-01-01 23:26:05,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-39WS-XP2T-6RWZ-GXN5U,380.52631579,0.02205
1409495553346499873,250084,2021-01-01 22:53:11,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,7.15072082,0.03675
8897400547102440770,249809,2021-01-01 03:45:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,115.95744841,0.0294
5959989710908886731,249692,2020-12-31 19:11:07,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-39WS-XP2T-6RWZ-GXN5U,135.39655172,0.02205
12031979778694251472,248723,2020-12-28 11:21:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,187.12639246,0.0294
15588292690159820806,248703,2020-12-28 10:29:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,72.03260026,0.0294
7761982556858787198,248655,2020-12-28 07:00:57,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-39WS-XP2T-6RWZ-GXN5U,124.25316456,0.0294
15710654631695898229,246332,2020-12-20 07:29:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,178.29703704,0.0147
16166920374932025370,245121,2020-12-16 22:42:26,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,6.34403841,0.03675
1955825876259148465,244655,2020-12-15 15:32:53,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-39WS-XP2T-6RWZ-GXN5U,70.28455285,0.03675
13375490962529494895,243654,2020-12-12 20:46:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,85.89626556,0.0294
5288895166292298679,241978,2020-12-08 05:00:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-39WS-XP2T-6RWZ-GXN5U,78.26241135,0.0294
12261957174997182378,241577,2020-12-07 03:38:34,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,6.11574768,0.03675
13941076178179610418,241561,2020-12-07 02:21:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-39WS-XP2T-6RWZ-GXN5U,211.46153846,0.0294
5602929991555067258,241159,2020-12-05 22:15:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,182.13877822,0.03675
6306979564393337720,240498,2020-12-04 02:12:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,43.15906977,0.02205
15633408349293658036,238994,2020-11-29 21:49:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,61.45806962,0.0294
14454458926857805716,238535,2020-11-28 15:06:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,23.12878788,0.0147
18068088442335703496,237981,2020-11-27 02:16:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,323.07738998,0.0294
12082518308029068878,236098,2020-11-21 20:27:34,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-39WS-XP2T-6RWZ-GXN5U,1530.85714286,0.0147
14708129886170686868,235961,2020-11-21 11:02:50,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-39WS-XP2T-6RWZ-GXN5U,61.04242424,0.02205
16179610035532601417,235903,2020-11-21 07:12:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,115.58204037,0.02205
12060110403566530241,233460,2020-11-14 12:03:52,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-39WS-XP2T-6RWZ-GXN5U,189.40522876,0.0294
274353294069711653,233300,2020-11-14 01:35:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-39WS-XP2T-6RWZ-GXN5U,113.92325581,0.0147
11178327699021616358,232240,2020-11-11 02:10:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,25.8334535,0.02205
2714384431912993470,222221,2020-10-13 23:03:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,138.56469739,0.0294
3095552431068368079,216959,2020-09-29 03:07:06,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-39WS-XP2T-6RWZ-GXN5U,39.36283186,0.0294
5037903858553137989,216812,2020-09-28 17:23:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-39WS-XP2T-6RWZ-GXN5U,44.7014218,0.0294
16397391173075691953,216014,2020-09-26 12:05:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,8.07332279,0.02205
2924247018829107075,215760,2020-09-25 19:03:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,258.44587386,0.0147
5531780006956644814,214504,2020-09-22 08:02:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,119.62364621,0.02205
470716167000389891,214402,2020-09-22 01:19:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,92.52848407,0.0147
15400797554525466118,214300,2020-09-21 18:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,191.30563515,0.0147
4716583486423343185,214248,2020-09-21 14:55:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,374.58333333,0.03675
4357955945861605447,213810,2020-09-20 09:33:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,290.1047619,0.0147
16840829855137837792,212592,2020-09-17 00:19:48,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-39WS-XP2T-6RWZ-GXN5U,459.87654321,0.02205
11221057332662946371,209542,2020-09-08 12:40:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-39WS-XP2T-6RWZ-GXN5U,162.62,0.0147
16834003692523779338,207479,2020-09-02 17:48:41,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-UTLV-2KDA-LMGP-4YCGT,9.0,0.02205
1628030115796820767,207319,2020-09-02 07:13:21,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-39WS-XP2T-6RWZ-GXN5U,45.0,0.0147
776881183253387515,207261,2020-09-02 03:26:40,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9ER3-RAZL-REYU-5Y7HG,12.0,0.05145
13999651664866629259,207173,2020-09-01 21:32:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-39WS-XP2T-6RWZ-GXN5U,16.0,0.0147
16215277813055976882,206948,2020-09-01 06:34:41,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-BW78-BBGM-C7GE-HUBGB,9.0,0.0588
216461007536589698,206903,2020-09-01 03:30:29,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KHFT-7VSN-ML7N-EC5X8,1.0,0.05145
10731905058027410426,206628,2020-08-31 09:09:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-39WS-XP2T-6RWZ-GXN5U,12.0,0.02205
13351253710024202733,206571,2020-08-31 05:13:41,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-FRXT-UKNY-G8GS-86SKR,8.0,0.03675
9371345235438189374,206558,2020-08-31 04:23:40,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-39WS-XP2T-6RWZ-GXN5U,4.0,0.0147
13952416259464167272,206338,2020-08-30 13:39:46,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-39WS-XP2T-6RWZ-GXN5U,14.0,0.02205
298609606233504096,206129,2020-08-29 23:49:01,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-KKKP-5ZQV-PGBE-3WYEA,1.0,0.03675
76161924664019764,206086,2020-08-29 20:59:30,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-39WS-XP2T-6RWZ-GXN5U,1.0,0.0294
65326295510536356,205682,2020-08-28 17:58:28,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-A2C2-Y5MR-VB2Q-78KUU,1.0,0.0441
11794189942527656999,191556,2020-07-20 11:45:00,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
10741983731218082462,191555,2020-07-20 11:41:06,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.06615
8336929608647375090,191264,2020-07-19 16:21:27,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.08085
3516494041826827221,190841,2020-07-18 12:07:30,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-26RH-HBK5-HNFG-6RHAU,52.0,0.00735
11378250843967084123,190802,2020-07-18 09:42:31,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-QQFH-GRTK-NGLT-HJ9YQ,165.0,0.02205
899911525312008020,190713,2020-07-18 03:55:51,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-PES2-L8H3-8TTS-E86X9,54.0,0.02205
9320440555306836748,190592,2020-07-17 19:13:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-DKFZ-WF3K-BLP5-6C9VF,101.0,0.0147
15079971813450103603,190476,2020-07-17 11:24:35,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-RMRD-ZWW7-3C99-F4EQF,430.0,0.0294
10262641594413239946,190355,2020-07-17 03:15:50,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-39WS-XP2T-6RWZ-GXN5U,803.0,0.0147
4871723507467389705,190347,2020-07-17 02:40:43,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-VHCS-NAMW-PSPQ-5VLCG,45.0,0.0294
11802741656445596681,190317,2020-07-17 00:34:48,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-39WS-XP2T-6RWZ-GXN5U,58.0,0.00735
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-39WS-XP2T-6RWZ-GXN5U,1.0,0.06615
