ID,Height,timestamp,Type,From,To,Amount,Fee
2983400519937914633,290478,2021-05-03 08:09:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,104.65423068,0.02205
17147877573605587857,289623,2021-05-01 00:16:35,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-GD26-EAUX-AN8K-8HPSM,113.1,0.0147
10320159840341477825,274071,2021-03-18 15:43:20,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-7JZN-YUUE-76VG-9Z2ZF,436.36363636,0.02205
1676450160712689593,274071,2021-03-18 15:43:20,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YNRU-9UZV-EPPC-H2TK6,128.0,0.0147
6192498883060172323,274071,2021-03-18 15:43:20,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13965824323077429365,274070,2021-03-18 15:38:51,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12434231531993439266,274069,2021-03-18 15:34:43,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-85WZ-ZGRX-KV2B-7VP4P,23.85714286,0.0294
4374501831222488401,274069,2021-03-18 15:34:43,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10491692087666755737,274047,2021-03-18 14:04:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,70.64926372,0.02205
11645801601084447830,273269,2021-03-16 10:08:05,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16286261307345511332,273267,2021-03-16 10:00:46,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-HHXA-EGNX-D6CU-ARG3S,42.79,0.0294
11203031531151934435,273261,2021-03-16 09:32:43,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-U8JV-AK96-XQP4-HD6YX,19.975,0.02205
17002855353340827423,273260,2021-03-16 09:29:15,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12968081504614185997,273258,2021-03-16 09:19:51,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-GD26-EAUX-AN8K-8HPSM,50.58585859,0.0147
1697893379075504813,268836,2021-02-23 10:32:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-GD26-EAUX-AN8K-8HPSM,118.52195122,0.03675
7334105427043699930,266916,2021-02-17 18:17:05,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-GD26-EAUX-AN8K-8HPSM,36.59090909,0.02205
10383111323684544255,265316,2021-02-13 08:35:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.83748413,0.03675
18016277887847758090,265169,2021-02-12 21:22:15,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.84836925,0.03675
3293449648604703597,264936,2021-02-12 05:52:07,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.85926527,0.03675
3823179408588987162,264840,2021-02-11 23:32:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-GD26-EAUX-AN8K-8HPSM,263.73913043,0.02205
3333457829987368314,264676,2021-02-11 12:50:41,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11836095647603805989,264675,2021-02-11 12:45:30,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-AM87-ZXVN-E7BD-A2UE4,684.45454545,0.0294
17069349273704026247,264674,2021-02-11 12:41:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZAQE-WQTN-NYSK-EPRJN,145.80821918,0.03675
10030866070368698479,264673,2021-02-11 12:38:23,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14911657184315446543,264673,2021-02-11 12:38:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-QEWP-66DP-2VBJ-6AR8S,1022.54545455,0.0147
10909791664658874445,264662,2021-02-11 11:53:54,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9603133748350600243,264658,2021-02-11 11:38:42,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4107983618073234498,264658,2021-02-11 11:38:42,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZRYW-SDDJ-7Y5V-73UUH,84.53211009,0.02205
12213747830471028524,264644,2021-02-11 10:51:32,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17770339369623926297,264644,2021-02-11 10:51:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-BM8T-ZYWV-U5HT-3SUPN,4.02678571,0.02205
3135261648065254493,264634,2021-02-11 10:14:59,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7292280506500675529,264634,2021-02-11 10:14:59,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RXSB-6ABM-9VB3-5V96E,48.75510204,0.0294
1359156368786482310,264619,2021-02-11 09:22:24,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4507020512972363375,264619,2021-02-11 09:22:24,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-6K6A-GXRD-4ZT6-HDB7J,59.28947368,0.0294
10610211396154837968,264607,2021-02-11 08:42:15,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,185.84482759,0.0147
3557968806321132056,264607,2021-02-11 08:42:15,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1604284298717536942,264594,2021-02-11 07:59:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-2E9C-CSHS-3KVZ-G49V5,99.11111111,0.02205
6160508316570922372,264594,2021-02-11 07:59:14,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12942019019073284853,264575,2021-02-11 06:57:29,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3838215730371868354,264574,2021-02-11 06:54:25,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8H9S-86S6-VF8B-FXAST,227.4,0.0294
16755777400679931125,264573,2021-02-11 06:53:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,13.93153054,0.03675
9910814146787257749,264572,2021-02-11 06:49:59,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-GW2G-N7ET-X2TU-37DMV,417.07407407,0.02205
15396968385163103378,264572,2021-02-11 06:49:59,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12590658658489304082,264571,2021-02-11 06:46:40,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4432509747034769407,264570,2021-02-11 06:43:42,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8WMY-QSYN-HBZ7-BS7BZ,161.15909091,0.0294
6425203092748982459,264569,2021-02-11 06:40:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-NSQH-PPAY-6HN2-6DVBT,2.35,0.0147
8523564896000957376,264568,2021-02-11 06:38:15,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17627732464859823208,264567,2021-02-11 06:36:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-RQV9-KNQ8-G6UJ-B8249,86.31481481,0.02205
6926036363672357507,264567,2021-02-11 06:36:01,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10651954598346758098,264565,2021-02-11 06:28:55,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3EZM-ALZ6-H9BQ-8DCWQ,52.5,0.0294
12815248399343771716,264564,2021-02-11 06:26:39,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
140954985177975472,264561,2021-02-11 06:20:12,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12188765786130361857,264560,2021-02-11 06:17:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-729C-CVND-5NML-2DBUM,40.14285714,0.02205
6223824220856811102,264556,2021-02-11 06:07:56,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15030083657887499673,264555,2021-02-11 06:04:37,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-LQ5K-2ES3-M4NJ-8FARK,59.66956522,0.02205
10703122541259512708,264553,2021-02-11 05:55:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,3073.37209302,0.0147
9422644425099761971,264535,2021-02-11 04:34:38,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.9288377,0.03675
16247681525936038993,263348,2021-02-07 19:36:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.93981426,0.03675
2508387555792841987,263265,2021-02-07 14:13:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.95080181,0.03675
661737296828797287,263029,2021-02-06 22:24:57,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.96180036,0.03675
4830238348686601772,262950,2021-02-06 17:02:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.97280992,0.03675
7298225530345304081,262892,2021-02-06 13:12:08,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.9838305,0.03675
1059284146937608468,262701,2021-02-06 00:24:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.99486211,0.03675
11849482713583519625,262159,2021-02-04 12:15:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-3TML-4GBX-ZAQL-FUKRC,51.98148148,0.0147
8503994516641748803,262158,2021-02-04 12:11:27,Arbitrary Message,TS-GD26-EAUX-AN8K-8HPSM,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6561773135950977136,262155,2021-02-04 11:57:53,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-GD26-EAUX-AN8K-8HPSM,146.51685393,0.0147
9582910239745421177,261232,2021-02-01 22:27:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.9113042,0.03675
5238972223673728364,260702,2021-01-31 11:04:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.92226321,0.03675
4329000614416478036,260282,2021-01-30 06:55:50,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,10.93323319,0.03675
9501817570921499807,259810,2021-01-28 23:45:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,1172.37138264,0.0147
14154505873262428062,259311,2021-01-27 14:27:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,447.86752137,0.0147
5809075187121396630,259022,2021-01-26 18:58:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,9.32235339,0.03675
11439031280296466563,258942,2021-01-26 13:26:56,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,9.33172186,0.03675
15182044523172016128,258618,2021-01-25 15:48:20,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-GD26-EAUX-AN8K-8HPSM,93.0,0.02205
11568212488782170437,258196,2021-01-24 11:46:24,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-GD26-EAUX-AN8K-8HPSM,45.04123711,0.0294
7289569255487310103,257927,2021-01-23 17:44:08,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-GD26-EAUX-AN8K-8HPSM,203.5,0.0294
674010862432368646,257548,2021-01-22 16:42:17,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.99921659,0.03675
15835866371180747094,257275,2021-01-21 22:13:49,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,9.0082616,0.03675
7803137442479557529,256766,2021-01-20 12:11:51,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,9.01731567,0.03675
4400398139360490772,256321,2021-01-19 06:31:35,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,9.0263788,0.03675
4498451306562342768,256234,2021-01-19 00:42:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,9.035451,0.03675
9286799137248524225,256203,2021-01-18 22:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,192.33825338,0.02205
1601969579848292970,255989,2021-01-18 08:31:01,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.8520015,0.03675
13337141462809489509,255614,2021-01-17 07:23:47,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.86089915,0.03675
17396118822075955374,255342,2021-01-16 13:19:53,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.8698057,0.03675
15456230825739951941,255068,2021-01-15 19:06:32,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-GD26-EAUX-AN8K-8HPSM,480.8125,0.02205
11683720863941925847,254276,2021-01-13 14:13:18,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-GD26-EAUX-AN8K-8HPSM,71.43356643,0.0147
13651006645439857475,254102,2021-01-13 03:18:30,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.32592231,0.03675
2957404134073748113,253627,2021-01-11 18:37:27,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.33429335,0.03675
10582730113871169399,253563,2021-01-11 14:26:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.16319918,0.03675
13138561203878545679,253561,2021-01-11 14:15:51,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-GD26-EAUX-AN8K-8HPSM,179.29411765,0.0147
14111312286809919500,253290,2021-01-10 20:25:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.17140734,0.03675
16859828807447239629,253248,2021-01-10 17:32:32,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.17962372,0.03675
12283046806570229994,253077,2021-01-10 05:56:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.18784831,0.03675
13693089268808917706,253018,2021-01-10 02:03:16,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.19608114,0.03675
17974793099752820389,252970,2021-01-09 22:51:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.20432222,0.03675
6939678953997168845,252828,2021-01-09 13:34:20,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.21257154,0.03675
5511230362310676743,252803,2021-01-09 11:47:45,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.22082912,0.03675
5328325686819713127,252667,2021-01-09 02:49:38,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,8.22909496,0.03675
11432032228940110686,252520,2021-01-08 17:00:42,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-GD26-EAUX-AN8K-8HPSM,1105.72727273,0.0294
486320941289515712,252447,2021-01-08 12:11:09,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,7.13053497,0.03675
3096921426182651484,252206,2021-01-07 20:03:46,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-GD26-EAUX-AN8K-8HPSM,21.41971383,0.02205
14838368227060577689,252013,2021-01-07 07:00:39,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,7.11626828,0.03675
13463453200175690225,251999,2021-01-07 06:02:58,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,7.12342846,0.03675
9070701599464825336,251794,2021-01-06 16:29:47,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,7.1305958,0.03675
15948060914564521899,251493,2021-01-05 20:26:02,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,7.13777032,0.03675
15553239698492163036,250181,2021-01-02 06:24:36,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,7.14495203,0.03675
2157786549502506712,249935,2021-01-01 12:02:46,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,7.15214092,0.03675
8070250061352846487,248717,2020-12-28 11:03:18,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-GD26-EAUX-AN8K-8HPSM,7.45588235,0.02205
17398539135140546967,248657,2020-12-28 07:09:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,46.12275952,0.0294
10163770752068896236,246966,2020-12-22 03:01:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GD26-EAUX-AN8K-8HPSM,154.92957746,0.0147
12963889911558556519,246727,2020-12-21 10:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,195.63912705,0.03675
14805689218157454616,245974,2020-12-19 07:31:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,111.44382647,0.0147
3192122905182869816,245477,2020-12-17 22:22:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,62.59451334,0.03675
14266854395638569278,245233,2020-12-17 06:02:26,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,6.58057255,0.03675
16915513639760541235,244396,2020-12-14 22:33:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,642.58847737,0.02205
16210196528234845258,243320,2020-12-11 22:33:18,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-GD26-EAUX-AN8K-8HPSM,75.85393258,0.02205
9891661088339519466,243033,2020-12-11 03:25:48,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-GD26-EAUX-AN8K-8HPSM,816.25,0.0294
947994304010725779,240606,2020-12-04 09:27:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,53.07329183,0.0294
7594186192593718990,239733,2020-12-01 23:00:31,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-GD26-EAUX-AN8K-8HPSM,35.66666667,0.0147
1731007306410714641,238628,2020-11-28 21:15:59,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GD26-EAUX-AN8K-8HPSM,81.86734694,0.0147
12349371188137758843,238258,2020-11-27 20:46:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GD26-EAUX-AN8K-8HPSM,81.96428571,0.0294
16337006194459153174,237936,2020-11-26 23:12:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,237.69836066,0.0294
246866904141739226,237559,2020-11-25 22:10:34,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-GD26-EAUX-AN8K-8HPSM,533.91304348,0.0294
17320240630502529742,234973,2020-11-18 17:11:29,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,4.02575966,0.03675
2643614491965426606,234770,2020-11-18 03:34:51,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-GD26-EAUX-AN8K-8HPSM,16.24561404,0.02205
6630181918355945834,222649,2020-10-15 03:46:20,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-GD26-EAUX-AN8K-8HPSM,1.36641221,0.0294
13755516550680058907,222095,2020-10-13 14:23:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,311.75861111,0.02205
12483876181081902590,222061,2020-10-13 12:15:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,78.00603318,0.03675
15201918762128782193,221605,2020-10-12 05:51:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,81.92331606,0.0147
9426106336150183205,220889,2020-10-10 06:00:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,393.39933993,0.02205
1523604536440802459,216730,2020-09-28 11:55:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GD26-EAUX-AN8K-8HPSM,2.60869565,0.0294
4555093709057142837,216124,2020-09-26 19:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,22.5267473,0.02205
14758034462684929145,216054,2020-09-26 14:40:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,24.84923752,0.0294
14028020587690112212,214804,2020-09-23 04:05:11,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,3.09620861,0.03675
6707290461200235674,214180,2020-09-21 10:43:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,42.1751083,0.0294
14607132956454622951,213635,2020-09-19 21:53:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,279.92602931,0.02205
15062195912256284070,212685,2020-09-17 06:22:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-GD26-EAUX-AN8K-8HPSM,15.66204288,0.0147
6104419749954195377,211299,2020-09-13 10:03:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-GD26-EAUX-AN8K-8HPSM,63.36,0.0294
132949764782629301,211011,2020-09-12 15:06:26,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,2.69782,0.03675
2879715752688517554,210676,2020-09-11 16:11:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,60.96979866,0.02205
8639955381078831543,209880,2020-09-09 11:11:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GD26-EAUX-AN8K-8HPSM,1595.35,0.02205
2336349519078889954,207350,2020-09-02 09:15:04,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YCZF-EYYQ-RESB-CV95C,9.0,0.0147
5879299420067770307,207346,2020-09-02 08:58:21,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-GD26-EAUX-AN8K-8HPSM,8.0,0.02205
1133162356901553671,207277,2020-09-02 04:28:13,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-GD26-EAUX-AN8K-8HPSM,24.0,0.02205
4697721599426894026,206800,2020-08-31 20:41:13,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-GD26-EAUX-AN8K-8HPSM,9.0,0.03675
317547773038793171,206533,2020-08-31 02:41:12,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-GD26-EAUX-AN8K-8HPSM,7.0,0.0294
14383745713287212540,206409,2020-08-30 18:31:34,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-GD26-EAUX-AN8K-8HPSM,1.0,0.0294
13875232205190624725,206307,2020-08-30 11:35:34,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-X3MZ-U69J-B9JP-BVX4P,1.0,0.0147
3918930545554173612,206195,2020-08-30 04:18:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-ZDYK-4V8B-6AUT-BNZFL,1.0,0.02205
8245520240444063849,206147,2020-08-30 01:03:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-PLK7-X65P-MUVP-CFMEB,1.0,0.02205
3384381140711846639,206146,2020-08-30 00:59:48,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-EJTC-CFYQ-VBGG-9GST6,1.0,0.02205
5439231918165454881,205998,2020-08-29 15:08:01,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-GD26-EAUX-AN8K-8HPSM,1.0,0.0147
3069836182623764973,191777,2020-07-21 01:45:21,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
7166793991830330593,191433,2020-07-20 03:37:13,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.05145
