ID,Height,timestamp,Type,From,To,Amount,Fee
969672410164848259,252948,2021-01-09 21:28:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.90550678,0.03675
3600255415787159510,252747,2021-01-09 08:05:50,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.91345699,0.03675
17846370384439997229,252601,2021-01-08 22:22:11,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.92141515,0.03675
12184192734247588950,252446,2021-01-08 12:06:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.92938128,0.03675
12229480085258789609,252302,2021-01-08 02:24:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,102.19595571,0.0294
12805376590054621390,252232,2021-01-07 21:39:38,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.83505714,0.03675
16185525817807756591,252119,2021-01-07 14:14:00,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.84293682,0.03675
16440147195609763617,251852,2021-01-06 20:20:51,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.85872778,0.03675
4791140918419393617,251844,2021-01-06 19:46:15,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.85872778,0.03675
18235604336182556528,251621,2021-01-06 04:50:34,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.86663116,0.03675
14083770348777845404,250295,2021-01-02 12:51:20,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.87454245,0.03675
1635312277456715505,250164,2021-01-02 05:16:43,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,7.88246166,0.03675
10831187085692666175,249539,2020-12-31 09:42:36,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-F7C3-QFFZ-JQCR-35RXZ,128.46666667,0.0294
2595094018060405204,249041,2020-12-29 08:36:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,2230.84761905,0.0147
17154767759665248968,246521,2020-12-20 20:04:07,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-F7C3-QFFZ-JQCR-35RXZ,63.54891304,0.0147
3007973722834455032,246445,2020-12-20 15:11:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,20.07306889,0.0294
12878581250138913703,244216,2020-12-14 10:12:50,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-F7C3-QFFZ-JQCR-35RXZ,19.36764706,0.03675
12250872588510045682,244210,2020-12-14 09:47:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,90.12331302,0.02205
7579451170005109654,243018,2020-12-11 02:23:42,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F7C3-QFFZ-JQCR-35RXZ,141.9375,0.02205
12118286027653038692,242611,2020-12-09 23:17:46,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-F7C3-QFFZ-JQCR-35RXZ,241.49367089,0.0294
1352168177181886874,241296,2020-12-06 07:28:14,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F7C3-QFFZ-JQCR-35RXZ,62.50593824,0.0294
18286338450017994616,240751,2020-12-04 19:10:11,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-F7C3-QFFZ-JQCR-35RXZ,242.81363636,0.0294
13593385164759979916,238715,2020-11-29 03:09:32,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,4.64596641,0.03675
15579256061888869014,238547,2020-11-28 15:53:45,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-F7C3-QFFZ-JQCR-35RXZ,231.78723404,0.02205
3701804137779948673,238329,2020-11-28 01:22:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,331.61551155,0.0147
4425880685925745606,237504,2020-11-25 18:36:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,167.75171821,0.0147
11318525852387665559,236796,2020-11-23 18:50:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F7C3-QFFZ-JQCR-35RXZ,1.06024096,0.0147
9689276243284868412,235818,2020-11-21 01:31:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,96.0751154,0.0147
11166367472431176649,234851,2020-11-18 08:59:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-F7C3-QFFZ-JQCR-35RXZ,67.2,0.02205
12609707062999280143,233649,2020-11-15 00:54:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-F7C3-QFFZ-JQCR-35RXZ,329.8583691,0.02205
17025691703635680390,233594,2020-11-14 21:09:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F7C3-QFFZ-JQCR-35RXZ,116.14979757,0.0294
12333120823903501704,232202,2020-11-10 23:38:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,53.95775941,0.0294
14483330176013819622,231858,2020-11-10 00:46:21,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,3.25380121,0.03675
7487800476755647786,222312,2020-10-14 05:05:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,28.46590909,0.0294
9322963025704576818,222087,2020-10-13 13:55:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,88.91467577,0.0294
329427910504016412,222027,2020-10-13 10:04:50,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-F7C3-QFFZ-JQCR-35RXZ,17.14492754,0.02205
10985938108150527235,221917,2020-10-13 02:39:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,67.20564516,0.0147
12212528090054455185,220997,2020-10-10 13:14:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-F7C3-QFFZ-JQCR-35RXZ,44.17647059,0.02205
2217860913235005020,217232,2020-09-29 21:16:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,664.19444444,0.02205
2899042391806859318,215274,2020-09-24 13:14:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F7C3-QFFZ-JQCR-35RXZ,132.57142857,0.0294
16179169543346188598,215154,2020-09-24 05:10:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-F7C3-QFFZ-JQCR-35RXZ,48.0075188,0.0294
18369190954915394806,214506,2020-09-22 08:08:16,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,2.16532226,0.03675
7636457824287025980,210863,2020-09-12 06:36:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-F7C3-QFFZ-JQCR-35RXZ,56.91935484,0.0147
8987831722778966342,209909,2020-09-09 13:01:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,29.34027778,0.0147
632337740465308304,209218,2020-09-07 15:01:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,224.32179487,0.02205
10564040985145991517,208078,2020-09-04 11:19:57,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,1.85663422,0.03675
8830923868846998894,207564,2020-09-02 23:58:44,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-TNYN-99XH-RTPS-DRPF7,1.8585295,0.03675
8317066631850965212,207554,2020-09-02 23:16:38,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-F7C3-QFFZ-JQCR-35RXZ,804.75,0.02205
16057049086687799577,206904,2020-09-01 03:34:05,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-G79B-NSTL-D8G2-E2T5X,7.0,0.03675
2969367525783092137,206873,2020-09-01 01:22:28,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-F7C3-QFFZ-JQCR-35RXZ,4.0,0.0294
772398276228838096,206795,2020-08-31 20:21:17,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-UTPM-UN4T-FA8R-4S2TN,25.0,0.0147
107540671525856934,206624,2020-08-31 08:51:08,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-F7C3-QFFZ-JQCR-35RXZ,20.0,0.0294
6810358952336959534,206605,2020-08-31 07:35:08,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-T7WY-83EE-CYNE-AE9ZK,4.0,0.05145
15009132938672813116,206335,2020-08-30 13:26:07,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-F7C3-QFFZ-JQCR-35RXZ,14.0,0.0147
8543147168914260828,206273,2020-08-30 09:28:11,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-F7C3-QFFZ-JQCR-35RXZ,2.0,0.0294
6643756323168844770,206082,2020-08-29 20:43:06,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-F7C3-QFFZ-JQCR-35RXZ,62.0,0.02205
4368700882739792872,193082,2020-07-24 16:23:42,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QEWP-66DP-2VBJ-6AR8S,1.0,0.0588
4387469268009153630,190800,2020-07-18 09:34:40,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-KN2F-WCQ7-LMFQ-4SPQ6,1.0,0.00735
766318987861678598,190683,2020-07-18 01:49:50,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QDFR-A5CQ-EMTD-AUYDC,1.0,0.00735
15076628564792347984,190625,2020-07-17 21:25:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-QEEC-WRDA-E4NR-5GP8F,4.0,0.0147
1281419314098228948,190544,2020-07-17 16:12:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-2N2C-AP9K-4U5S-94PSG,17.0,0.0147
2413701726434565338,190541,2020-07-17 15:59:09,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-F7C3-QFFZ-JQCR-35RXZ,13.0,0.02205
11852083115385530632,190351,2020-07-17 02:57:49,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-F7C3-QFFZ-JQCR-35RXZ,12.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-F7C3-QFFZ-JQCR-35RXZ,1.0,0.06615
