ID,Height,timestamp,Type,From,To,Amount,Fee
2431467490412629024,269983,2021-03-07 06:31:40,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3289264142244657403,269975,2021-03-07 05:58:20,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-5YJ8-DGYQ-7AHW-AF4Z9,40.77227723,0.02205
6906490722906648079,269975,2021-03-07 05:58:20,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1696673310619016509,269962,2021-03-07 05:00:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-QES5-YHMV-JHE8-87BCU,35.57142857,0.03675
227774320220636243,269961,2021-03-07 04:55:32,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13835445608603395663,269952,2021-03-07 04:17:08,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-BW78-BBGM-C7GE-HUBGB,161.22222222,0.02205
952060610705278179,268341,2021-02-22 02:35:31,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17162062843790966185,267244,2021-02-18 15:57:37,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T3XP-FC8A-GDSK-FY2JJ,111.63513514,0.02205
3705868981712550024,267244,2021-02-18 15:57:37,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6168461096592949393,267232,2021-02-18 15:03:18,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5714352643056477958,267231,2021-02-18 14:59:54,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-HUHN-WKYP-FU95-ERN2L,144.01428571,0.0294
6548334129958095019,267221,2021-02-18 14:20:58,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-BW78-BBGM-C7GE-HUBGB,528.88888889,0.0294
1337087955712721498,266427,2021-02-16 09:31:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.65560935,0.03675
13641318902788342439,266120,2021-02-15 13:05:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.66631242,0.03675
16239951218235236794,265983,2021-02-15 04:05:20,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-BW78-BBGM-C7GE-HUBGB,23.0,0.0147
9638129773221682146,265484,2021-02-13 18:41:56,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.65400317,0.03675
4301789415091865397,265416,2021-02-13 14:28:36,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.66470462,0.03675
7986077889930514069,264795,2021-02-11 20:34:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.67541679,0.03675
625852443880395185,264605,2021-02-11 08:37:24,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.68613968,0.03675
11950124491951495520,264565,2021-02-11 06:28:55,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.6968733,0.03675
13747860540750348018,264512,2021-02-11 02:39:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.70761767,0.03675
1006649267388575234,263979,2021-02-09 13:49:56,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.71837279,0.03675
13838172502200609118,263718,2021-02-08 20:13:13,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.72913868,0.03675
1751554283506535237,263040,2021-02-06 23:11:46,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.73991535,0.03675
8272410840248436563,262105,2021-02-04 08:40:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.7507028,0.03675
2710844812757210379,261073,2021-02-01 11:48:34,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.76150105,0.03675
7230185951508814050,260706,2021-01-31 11:21:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-BW78-BBGM-C7GE-HUBGB,15.42156863,0.0294
17034453532697002040,260218,2021-01-30 02:52:12,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.75687311,0.03675
2912586848431445479,260053,2021-01-29 15:41:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.76767753,0.03675
1247199617756222208,260012,2021-01-29 12:56:01,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.77849278,0.03675
11067085699635800320,259899,2021-01-29 05:35:04,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5033399265375844687,259899,2021-01-29 05:35:04,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-996D-HRBY-SCXV-455AB,320.5,0.02205
12178485223093604511,259873,2021-01-29 03:53:27,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-6L3L-HKVY-XR5P-39NHB,73.67346939,0.02205
13839965464548983835,259873,2021-01-29 03:53:27,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-59CX-A6DG-HUGT-HWXNJ,75.65714286,0.0147
2968240002793819740,259873,2021-01-29 03:53:27,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8502101818166282314,259872,2021-01-29 03:49:11,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1574548573679732969,259868,2021-01-29 03:33:51,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-22A4-23UJ-XE3R-62RT3,98.02857143,0.0147
2325253477207257964,259868,2021-01-29 03:33:51,Arbitrary Message,TS-BW78-BBGM-C7GE-HUBGB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16454971292197116466,259862,2021-01-29 03:08:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,4913.66666667,0.0147
5095628708365719309,259660,2021-01-28 13:43:59,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,6.43932307,0.03675
10342418991123470239,259517,2021-01-28 04:04:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,388.95454545,0.0147
15177340093928792697,259013,2021-01-26 18:13:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,6.05646173,0.03675
14266610628323895368,258902,2021-01-26 10:41:01,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,6.06256104,0.03675
18062106574165606914,258797,2021-01-26 03:39:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,134.47368421,0.02205
13464327139966176384,258773,2021-01-26 02:03:27,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.93405817,0.03675
8630365495927894799,258663,2021-01-25 19:01:43,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.94003495,0.03675
8828054535551314880,258647,2021-01-25 17:54:54,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-BW78-BBGM-C7GE-HUBGB,754.42857143,0.03675
2116826426651291500,258640,2021-01-25 17:23:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.19083397,0.03675
11198013491285153308,258236,2021-01-24 14:32:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.19606678,0.03675
12395302233983762024,257901,2021-01-23 15:55:58,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.20130484,0.03675
13167356744879454853,257148,2021-01-21 13:52:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.20654814,0.03675
12724193827856362340,256817,2021-01-20 15:43:30,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.21179668,0.03675
16342834938299245790,256657,2021-01-20 05:00:33,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-BW78-BBGM-C7GE-HUBGB,76.67889908,0.0294
7883288404914034521,255599,2021-01-17 06:23:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.14548225,0.03675
140361188192867286,255594,2021-01-17 06:05:47,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.14548225,0.03675
7348046434803017387,255562,2021-01-17 04:03:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.15066967,0.03675
17352352707920037406,255545,2021-01-17 02:55:33,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-BW78-BBGM-C7GE-HUBGB,72.5,0.02205
7490705505676370716,255342,2021-01-16 13:19:53,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.08328971,0.03675
7745573795757801983,254768,2021-01-14 22:56:37,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.08841487,0.03675
12011747743230951835,254545,2021-01-14 08:12:43,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.09354517,0.03675
8649618583534393049,254242,2021-01-13 12:07:06,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.0986806,0.03675
10343399065924552514,253608,2021-01-11 17:24:37,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.10382117,0.03675
1266550442193988699,253385,2021-01-11 02:34:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.10896689,0.03675
10314560011673298542,253032,2021-01-10 02:59:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.11411775,0.03675
8262812583491305999,252610,2021-01-08 23:00:36,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.11927378,0.03675
7267182908679800970,252367,2021-01-08 06:46:33,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.12443496,0.03675
894791097446666473,252208,2021-01-07 20:11:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.12960131,0.03675
2883672330796032041,252166,2021-01-07 17:23:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,106.09195402,0.0294
7605841572808989431,252044,2021-01-07 09:04:02,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.02857468,0.03675
12211222348374420590,251434,2021-01-05 16:30:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.03364508,0.03675
16229164173568621283,250002,2021-01-01 17:43:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.03872055,0.03675
7315072225658664571,249805,2021-01-01 03:26:26,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.0438011,0.03675
7705257566903937524,249116,2020-12-29 12:49:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,253.86860158,0.0294
5101770371362317223,248659,2020-12-28 07:19:10,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,4.79476401,0.03675
517276757985757687,248610,2020-12-28 03:24:45,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-BW78-BBGM-C7GE-HUBGB,7.55238095,0.0147
15220833318778623991,245495,2020-12-17 23:33:10,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,4.79204042,0.03675
10231272985969577520,244238,2020-12-14 11:43:04,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-BW78-BBGM-C7GE-HUBGB,13.02857143,0.0147
8490902618119410466,244056,2020-12-13 23:39:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,951.66666667,0.02205
8117422876043801793,242519,2020-12-09 17:11:47,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,3.83121315,0.03675
4508515311758697813,241621,2020-12-07 06:27:20,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-BW78-BBGM-C7GE-HUBGB,477.28571429,0.0147
2191820379148487404,241563,2020-12-07 02:32:45,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-BW78-BBGM-C7GE-HUBGB,92.87012987,0.0294
15016792671999496627,241358,2020-12-06 11:35:37,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BW78-BBGM-C7GE-HUBGB,284.86065574,0.02205
17292686643334272808,240834,2020-12-05 00:42:56,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,2.97921261,0.03675
5468656846741920059,240652,2020-12-04 12:33:27,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-BW78-BBGM-C7GE-HUBGB,33.56976744,0.0294
13695861363059265016,240166,2020-12-03 04:43:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,293.8,0.0147
1386444304970390112,239991,2020-12-02 16:12:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,141.41657335,0.0294
1770428642732382876,237226,2020-11-25 00:46:51,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,2.512976,0.03675
9077814044462333985,234087,2020-11-16 06:08:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,2.51552827,0.03675
9626199535432565123,233725,2020-11-15 05:52:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,187.77568838,0.0294
15510671895734830162,233163,2020-11-13 16:26:52,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,2.33011946,0.03675
1727983037378739834,232766,2020-11-12 13:55:50,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-BW78-BBGM-C7GE-HUBGB,80.31521739,0.02205
7102612664493966107,232711,2020-11-12 10:22:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,218.89017341,0.0294
16955438996722290911,232046,2020-11-10 13:04:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BW78-BBGM-C7GE-HUBGB,330.79310345,0.02205
13320513158794178921,215666,2020-09-25 12:59:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,70.68129226,0.0294
11108601323772740646,213502,2020-09-19 12:54:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,72.36593529,0.0147
16707239365396757464,213035,2020-09-18 05:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,132.94133477,0.02205
16105277262975564723,212939,2020-09-17 23:26:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BW78-BBGM-C7GE-HUBGB,110.80821918,0.02205
1096385382481056125,210502,2020-09-11 04:35:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,102.39285714,0.02205
10157510086458968016,209978,2020-09-09 17:47:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BW78-BBGM-C7GE-HUBGB,146.42222222,0.0147
6917767484178860663,207564,2020-09-02 23:58:44,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-BW78-BBGM-C7GE-HUBGB,21.2,0.0147
1795065923493115082,207424,2020-09-02 14:09:40,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-W4WH-6VJA-VVW8-5R47S,2.0,0.0441
14503479853903541874,207169,2020-09-01 21:17:48,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TDT5-AE9A-AHZR-CJMCK,9.0,0.0441
424351006149104919,207002,2020-09-01 10:01:09,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-BW78-BBGM-C7GE-HUBGB,15.0,0.02205
16215277813055976882,206948,2020-09-01 06:34:41,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-BW78-BBGM-C7GE-HUBGB,9.0,0.0588
624099249155070970,206822,2020-08-31 22:09:01,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-YZWW-BF79-E5E5-5WPJQ,14.0,0.02205
2904038930891695758,206781,2020-08-31 19:26:20,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-BW78-BBGM-C7GE-HUBGB,42.0,0.0294
5040930593145699962,206323,2020-08-30 12:42:10,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4FWJ-SYZK-UZX4-2Q2F7,1.0,0.0147
4588159185733085949,206218,2020-08-30 05:49:05,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-4FWJ-SYZK-UZX4-2Q2F7,1.0,0.0147
9154479599766780795,206180,2020-08-30 03:16:02,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-BW78-BBGM-C7GE-HUBGB,1.0,0.03675
12617200357121940147,192487,2020-07-22 23:47:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.08085
14748754392978011075,192413,2020-07-22 20:16:21,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
14908993928657314018,192407,2020-07-22 19:51:45,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0735
16036527372680036851,192258,2020-07-22 09:31:50,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.0735
16930091967474406358,192083,2020-07-21 22:06:46,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,20.0,0.0735
18196433487310562616,191764,2020-07-21 01:00:18,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,40.0,0.0441
15989037631143175833,191710,2020-07-20 21:46:17,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,80.5,0.03675
16548957833131101447,191672,2020-07-20 19:18:31,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,160.5,0.03675
4071366054985596815,191618,2020-07-20 15:52:14,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-TNYN-99XH-RTPS-DRPF7,321.0,0.05145
5357685589036508533,190890,2020-07-18 15:22:50,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-BW78-BBGM-C7GE-HUBGB,442.0,0.0147
5673206645093853350,190764,2020-07-18 07:21:57,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-E75N-JJUP-67SE-8PU7Z,65.0,0.0147
16446609568905477480,190700,2020-07-18 03:03:22,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-WR7Z-2MT4-P8E2-GAH3L,39.0,0.02205
6476820906611642983,190392,2020-07-17 05:54:37,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-BW78-BBGM-C7GE-HUBGB,306.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BW78-BBGM-C7GE-HUBGB,1.0,0.06615
