ID,Height,timestamp,Type,From,To,Amount,Fee
3885003166848685818,271319,2021-03-11 00:07:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-KECY-YHWZ-LBM2-HZKBT,46.78947368,0.0294
8064289129385039407,271306,2021-03-10 23:11:51,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-TS4W-QMXR-CCDH-7MGSX,101.08163265,0.0294
138751975667814420,271219,2021-03-10 17:33:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-A94W-46BR-GFFM-BKL49,65.56862745,0.0294
12147106534394179001,271218,2021-03-10 17:29:19,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13654670817605869993,271218,2021-03-10 17:29:19,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5399766013236614876,271218,2021-03-10 17:29:19,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TYHK-RSCA-PB7P-43EXY,66.68421053,0.0147
7223444668382134596,271213,2021-03-10 17:11:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,172.13714805,0.0147
12918987974451826303,270919,2021-03-09 21:25:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8WMY-QSYN-HBZ7-BS7BZ,133.80645161,0.02205
59390897756321155,270919,2021-03-09 21:25:42,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5053994762972028919,270914,2021-03-09 21:04:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,101.16083916,0.0147
8936717111123683230,270647,2021-03-09 03:18:44,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5954736140416586364,270646,2021-03-09 03:15:36,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-WEYB-3XCS-L2W6-5UGL5,18.22058824,0.02205
16583048144470368117,270639,2021-03-09 02:45:52,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZHKV-WLK7-P8L7-FQM56,19.25,0.02205
8207090363092837094,270638,2021-03-09 02:40:58,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3935417838364279968,270631,2021-03-09 02:09:04,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6424757252023034905,270630,2021-03-09 02:04:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-22A4-23UJ-XE3R-62RT3,51.75308642,0.0294
15393042428748337274,270626,2021-03-09 01:48:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FMZC-R328-B362-HD3GY,31.51470588,0.0294
11561852948557189811,270625,2021-03-09 01:43:52,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3125582523411154361,270618,2021-03-09 01:15:17,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10461526168033152975,270617,2021-03-09 01:11:59,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-RCXQ-VFHD-WCEB-CJRKW,223.5,0.02205
16097439607444249537,270616,2021-03-09 01:09:40,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
18123240705844353622,270615,2021-03-09 01:06:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Q4Q7-Y64B-YWAC-5PGP3,155.39344262,0.0147
7995058633409910932,270605,2021-03-09 00:27:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,518.42479675,0.0147
15728465238863008916,270124,2021-03-07 16:37:48,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TM7W-72DX-QR62-6W5QN,83.4,0.0294
8526612262131422765,270124,2021-03-07 16:37:48,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14510289889076164568,270114,2021-03-07 15:53:00,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12901845178186843294,270113,2021-03-07 15:49:00,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7JZN-YUUE-76VG-9Z2ZF,2.02247191,0.0147
1875606386670184899,270101,2021-03-07 14:59:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TS4W-QMXR-CCDH-7MGSX,88.06578947,0.0294
2122463495831503546,269123,2021-03-04 21:37:11,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TS4W-QMXR-CCDH-7MGSX,59.41666667,0.0294
2881518044752927799,266646,2021-02-17 00:29:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-K6T9-R7C8-9MVE-CYFK7,112.02985075,0.0147
7942265593091275792,266646,2021-02-17 00:29:18,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12198851176524823530,266639,2021-02-17 00:02:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-7DY2-V34U-62H8-2PM3H,114.0,0.02205
14660835300099536133,266639,2021-02-17 00:02:46,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15281286304438848295,266635,2021-02-16 23:48:19,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-TS4W-QMXR-CCDH-7MGSX,147.23809524,0.02205
13934199773482067063,266248,2021-02-15 21:27:11,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.99776812,0.03675
746340293720091447,265984,2021-02-15 04:05:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-2RQK-E4MS-LJ93-4F643,3.46,0.0147
2102295133685577977,265984,2021-02-15 04:05:41,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4346666757327698383,265979,2021-02-15 03:50:14,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5568591786483759305,265979,2021-02-15 03:50:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-Y3QS-2NYH-7XVD-EREBE,112.83333333,0.0147
14789585657126865822,265961,2021-02-15 02:42:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GLDG-P34H-CCZN-G5QP6,76.79207921,0.03675
11561305455351127376,265960,2021-02-15 02:37:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EHCZ-R49G-DLAB-7RHMG,101.55952381,0.0294
3097298561430501091,265959,2021-02-15 02:32:58,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6931353980511428344,265958,2021-02-15 02:28:52,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-9UY3-AUKL-XDY3-7G4N4,87.54098361,0.0147
14931032194249427953,265957,2021-02-15 02:24:14,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13139713054470341269,265956,2021-02-15 02:20:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZHKV-WLK7-P8L7-FQM56,8.10769231,0.0294
5343031369944515966,265956,2021-02-15 02:20:14,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17328450812908899617,265953,2021-02-15 02:07:25,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10406831509464266362,265942,2021-02-15 01:20:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-DECH-VUX4-RXMT-EMYNY,34.5959596,0.02205
14182283699511608401,265942,2021-02-15 01:20:02,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5705392091821156461,265926,2021-02-15 00:18:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-LYPH-58Q2-UGTF-8NPZ9,59.87096774,0.0294
9094295603270665731,265926,2021-02-15 00:18:42,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5042795434015036194,265918,2021-02-14 23:42:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-UTLV-2KDA-LMGP-4YCGT,39.5,0.03675
15000454453428590156,265909,2021-02-14 23:06:52,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-AKFB-TH2S-F5MM-2DTLU,53.83168317,0.0294
1340233947648398580,265909,2021-02-14 23:06:52,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8502536152968700362,265909,2021-02-14 23:06:52,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16638548355967127018,265902,2021-02-14 22:37:47,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-FMZC-R328-B362-HD3GY,73.82758621,0.0147
6393372886197244823,265900,2021-02-14 22:30:07,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3616908120510803633,265898,2021-02-14 22:22:13,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
587928924024013925,265897,2021-02-14 22:16:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-2GXF-VMWW-DBMV-4UHEK,30.51485149,0.0147
8848844098002293037,265895,2021-02-14 22:08:16,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TS4W-QMXR-CCDH-7MGSX,786.5,0.02205
13202440323895599757,265632,2021-02-14 04:24:13,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.90514448,0.03675
18273817852431749689,265591,2021-02-14 01:45:04,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.91609732,0.03675
14154120345912323702,265410,2021-02-13 14:05:49,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.92706113,0.03675
17656982509756103054,265346,2021-02-13 10:13:24,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.93803592,0.03675
13351313959063571408,265100,2021-02-12 16:50:12,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.94902169,0.03675
8745506776012790829,264675,2021-02-11 12:45:30,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.96001846,0.03675
7728922561605453551,264514,2021-02-11 02:46:54,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.97102624,0.03675
4643134445953227904,264480,2021-02-11 00:00:50,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.98204503,0.03675
11546890576937797630,264342,2021-02-10 14:06:16,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11100674334192751507,264341,2021-02-10 14:02:03,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-GBCY-ZQZT-73LZ-EYZ6N,68.61111111,0.0294
5620973558640638839,264330,2021-02-10 13:18:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,200.58606965,0.0294
7818087270312114690,264270,2021-02-10 09:19:01,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.86102665,0.03675
6267587474238198205,264170,2021-02-10 02:33:25,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.87193534,0.03675
10277039942385853988,261888,2021-02-03 18:13:57,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.88285494,0.03675
8157398689055789348,261842,2021-02-03 15:17:35,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-TS4W-QMXR-CCDH-7MGSX,29.8,0.02205
5893717853779819623,261665,2021-02-03 03:16:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,7.68479367,0.02205
13162972211068392245,261631,2021-02-03 00:57:58,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.85626316,0.03675
9165570113341269929,261242,2021-02-01 23:06:12,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-TS4W-QMXR-CCDH-7MGSX,240.75,0.02205
7814968689558636152,260946,2021-02-01 03:27:39,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.62617609,0.03675
2385591368728345836,260662,2021-01-31 08:26:56,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.63684969,0.03675
2844048993001297393,260406,2021-01-30 15:23:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,10.64753397,0.03675
16651717143953880115,259799,2021-01-28 22:59:38,Arbitrary Message,TS-TS4W-QMXR-CCDH-7MGSX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16219104177737895826,259798,2021-01-28 22:55:37,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-B55Z-38HC-QXD2-EAUJF,411.08695652,0.0147
2305350326375200421,259792,2021-01-28 22:31:43,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-TS4W-QMXR-CCDH-7MGSX,70.19402985,0.0147
8711839728652075310,259680,2021-01-28 15:05:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,1553.6096423,0.0294
9234258128270470909,259457,2021-01-28 00:09:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.44432773,0.03675
6600507208210117427,258769,2021-01-26 01:48:33,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-TS4W-QMXR-CCDH-7MGSX,10.07114625,0.0147
17314064242209510653,258636,2021-01-25 17:05:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,143.64085576,0.0294
71977795794124533,258614,2021-01-25 15:33:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.29995243,0.03675
6763458201112788536,258563,2021-01-25 12:18:26,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.30929848,0.03675
3245748667788538991,258214,2021-01-24 12:59:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.31865388,0.03675
13687906911562835177,258166,2021-01-24 09:44:53,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.32801865,0.03675
4391802235947693059,257762,2021-01-23 06:44:14,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.3373928,0.03675
16207128016145723606,257224,2021-01-21 18:54:09,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.34677632,0.03675
18114565719345485943,256979,2021-01-21 02:31:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.35616924,0.03675
14778235040301719820,256507,2021-01-19 18:54:10,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.36557156,0.03675
13621503291831335561,255972,2021-01-18 07:26:08,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.3749833,0.03675
548937290784648673,255735,2021-01-17 15:35:29,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.38440445,0.03675
8139357873716726519,255127,2021-01-15 23:08:35,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-TS4W-QMXR-CCDH-7MGSX,25.42352941,0.02205
6126295475797670585,255026,2021-01-15 16:19:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.36838606,0.03675
18205334189944991004,254964,2021-01-15 12:05:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.37780061,0.03675
17582986953582799504,254860,2021-01-15 05:10:02,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.38722458,0.03675
3928456436215944124,254812,2021-01-15 01:54:53,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.39665799,0.03675
6099086892541867533,254615,2021-01-14 12:59:17,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.40610084,0.03675
12683974003064574092,254468,2021-01-14 02:59:18,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.41555314,0.03675
7188658145753446916,254453,2021-01-14 01:59:33,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.42501491,0.03675
6370911896308610229,254145,2021-01-13 06:32:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TS4W-QMXR-CCDH-7MGSX,119.6031746,0.03675
15422565494987514326,253942,2021-01-12 15:42:44,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.31476325,0.03675
18036050564016026236,253599,2021-01-11 16:47:53,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.32412412,0.03675
5220925604860439553,253375,2021-01-11 01:56:11,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.33349437,0.03675
2121237715218586852,252348,2021-01-08 05:32:21,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.35227241,0.03675
7711030767374368014,252340,2021-01-08 05:01:59,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.35227241,0.03675
14923880527279149013,252141,2021-01-07 15:45:19,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,9.36167083,0.03675
9570421130740087259,251943,2021-01-07 02:25:10,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-TS4W-QMXR-CCDH-7MGSX,276.0,0.0147
3783467045095398955,251817,2021-01-06 17:57:43,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-TS4W-QMXR-CCDH-7MGSX,131.36296296,0.0147
17211589367380128351,251646,2021-01-06 06:29:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,106.61115342,0.0294
12988979748007332311,251361,2021-01-05 11:42:37,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-TS4W-QMXR-CCDH-7MGSX,108.5,0.02205
5102276005770119662,250881,2021-01-04 03:46:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TS4W-QMXR-CCDH-7MGSX,75.51502146,0.02205
10080370307500719426,250355,2021-01-02 16:26:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TS4W-QMXR-CCDH-7MGSX,850.36538462,0.0294
7220073134545896833,250114,2021-01-02 01:29:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,501.8045911,0.03675
148605769478057553,249985,2021-01-01 17:08:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TS4W-QMXR-CCDH-7MGSX,31.4,0.0147
13155514137446361633,249674,2020-12-31 17:53:46,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,7.2874359,0.03675
16341912146081232135,249486,2020-12-31 06:53:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TS4W-QMXR-CCDH-7MGSX,11.30656934,0.02205
1187540573758586533,245658,2020-12-18 10:31:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-TS4W-QMXR-CCDH-7MGSX,744.3125,0.0294
3690173482695201503,244767,2020-12-15 22:59:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,40.73361737,0.0147
17725934375649381778,242002,2020-12-08 06:39:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TS4W-QMXR-CCDH-7MGSX,102.5872818,0.02205
7652534234779841487,241491,2020-12-06 20:24:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-TS4W-QMXR-CCDH-7MGSX,181.66976744,0.0147
14333139692160714093,240688,2020-12-04 14:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,101.00663464,0.0294
270976115884518506,240470,2020-12-04 00:24:06,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-TS4W-QMXR-CCDH-7MGSX,351.94117647,0.0147
17784730124973642828,240441,2020-12-03 22:31:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,248.33487941,0.02205
4179872955528207330,240386,2020-12-03 18:46:08,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-TS4W-QMXR-CCDH-7MGSX,137.60655738,0.0147
10332885159700536428,239858,2020-12-02 07:20:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,66.17795485,0.0147
2384683624439716528,239460,2020-12-01 05:04:15,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,5.30710282,0.03675
8064519528148573070,238579,2020-11-28 18:03:06,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,5.31245202,0.03675
15055482925132959184,237459,2020-11-25 15:33:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,119.04996431,0.02205
336510059536340120,237007,2020-11-24 08:56:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,44.55061425,0.0294
945012837070439942,236999,2020-11-24 08:22:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,77.8861349,0.0147
11841070748155334916,235579,2020-11-20 09:33:20,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TS4W-QMXR-CCDH-7MGSX,261.66666667,0.02205
10237928290749436981,235324,2020-11-19 16:39:46,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TS4W-QMXR-CCDH-7MGSX,212.70731707,0.0294
18247669773642939873,235222,2020-11-19 09:38:04,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-TS4W-QMXR-CCDH-7MGSX,121.53723404,0.0147
10848331853579677764,234508,2020-11-17 10:13:12,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,4.47957041,0.03675
16348864844404798507,232074,2020-11-10 14:54:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,4.48409125,0.03675
1894018477289403871,222603,2020-10-15 00:36:51,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,4.48861662,0.03675
17126892739605413267,222540,2020-10-14 20:35:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,57.31741912,0.0147
16961371587205901617,221433,2020-10-11 18:26:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,166.49370739,0.0147
7835909458561335820,216867,2020-09-28 20:55:58,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TS4W-QMXR-CCDH-7MGSX,48.13259669,0.03675
12630812085831043295,213690,2020-09-20 01:38:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,251.93720712,0.02205
6352061477590955649,213648,2020-09-19 22:49:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-TS4W-QMXR-CCDH-7MGSX,104.88762215,0.0294
3593994315847113684,210912,2020-09-12 09:18:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,1745.4185022,0.0147
15479625135534580870,210269,2020-09-10 13:08:22,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-TNYN-99XH-RTPS-DRPF7,2.1165829,0.03675
11396743857236036245,209980,2020-09-09 17:54:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,62.07124011,0.0147
7301942533063429490,209898,2020-09-09 12:20:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TS4W-QMXR-CCDH-7MGSX,94.40344828,0.0294
8400688971295716160,208699,2020-09-06 04:09:30,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-TS4W-QMXR-CCDH-7MGSX,868.13333333,0.0294
