ID,Height,timestamp,Type,From,To,Amount,Fee
1786151166344211645,270460,2021-03-08 14:53:45,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-AWW9-FWPD-7AVS-2QCGE,94.56666667,0.02205
763556531746560399,268920,2021-02-23 14:58:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AWW9-FWPD-7AVS-2QCGE,45.81481481,0.0147
12965390438813475331,266487,2021-02-16 13:35:59,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,231.88349515,0.0147
5177347481733494210,266471,2021-02-16 12:28:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,7.26615105,0.03675
3144632312261089665,266261,2021-02-15 22:19:03,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,7.27346127,0.03675
6871189039079086970,265808,2021-02-14 16:16:54,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,7.28077879,0.03675
4526633560725557879,265795,2021-02-14 15:22:42,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,7.28810365,0.03675
8012623855531493617,265723,2021-02-14 10:37:31,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-AWW9-FWPD-7AVS-2QCGE,177.67272727,0.02205
13601813621232413794,264745,2021-02-11 17:08:15,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-AWW9-FWPD-7AVS-2QCGE,224.71428571,0.0147
1470884330483313240,264478,2021-02-10 23:50:12,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.89264603,0.03675
8776070582222005180,264331,2021-02-10 13:23:45,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.89958236,0.03675
8372953735643389061,264137,2021-02-10 00:26:50,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.90652564,0.03675
1441866869969474550,264031,2021-02-09 17:20:00,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-AWW9-FWPD-7AVS-2QCGE,151.67924528,0.0294
11263874254711543807,263674,2021-02-08 17:14:56,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,137.01117886,0.03675
17118377039816114559,263590,2021-02-08 11:51:54,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.62449646,0.03675
8507311534590688756,263549,2021-02-08 08:58:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.63116438,0.03675
17319034691183903841,263462,2021-02-08 03:08:20,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.63783896,0.03675
17078299281772390924,263399,2021-02-07 22:56:11,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.64452023,0.03675
1927820443647991719,263362,2021-02-07 20:31:23,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.65120819,0.03675
9074146287993894309,263284,2021-02-07 15:26:11,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.65790285,0.03675
7861055724075076923,263017,2021-02-06 21:38:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.6646042,0.03675
17207936223215081887,263000,2021-02-06 20:28:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,493.47457627,0.0294
12365464462012845356,262697,2021-02-06 00:08:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.17734372,0.03675
17521646708760233388,262649,2021-02-05 21:02:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.18356403,0.03675
15712505331848910238,262603,2021-02-05 17:54:42,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.18979057,0.03675
10567759516702891858,262577,2021-02-05 16:10:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,47.43257468,0.0294
5845029691023108329,262317,2021-02-04 22:57:02,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.14854329,0.03675
16739070775769234736,261907,2021-02-03 19:28:58,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.15473478,0.03675
5381662883368982171,261754,2021-02-03 09:19:26,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,6.16093246,0.03675
10253860103149814310,261066,2021-02-01 11:19:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,391.96149144,0.0147
1272196714989596999,261027,2021-02-01 08:48:02,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.7747825,0.03675
14856043196132470296,260457,2021-01-30 18:42:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.78059985,0.03675
9535718697925705679,260316,2021-01-30 09:12:23,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.78642302,0.03675
10848891232875448053,260271,2021-01-30 06:13:19,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.79225202,0.03675
1572996201035145273,260133,2021-01-29 21:03:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.79808686,0.03675
4525176930749740479,259793,2021-01-28 22:35:15,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.80392754,0.03675
12949399805984579483,259760,2021-01-28 20:19:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.80977406,0.03675
15964044677516297118,259543,2021-01-28 05:48:12,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.81562644,0.03675
14026766782494224415,258199,2021-01-24 11:59:45,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.82148467,0.03675
6014769005851481925,257963,2021-01-23 20:02:17,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.82734877,0.03675
528881608764906258,257816,2021-01-23 10:19:46,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.83321874,0.03675
9192144958069407544,257510,2021-01-22 14:06:43,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,107.51677852,0.0147
15989260842771544180,257481,2021-01-22 12:00:42,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.73147018,0.03675
59323342823199275,257241,2021-01-21 19:59:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.73724418,0.03675
7412382871371869881,257162,2021-01-21 14:48:29,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.74302395,0.03675
13241062011405574193,257031,2021-01-21 06:00:57,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.74880951,0.03675
9721003233847750239,256802,2021-01-20 14:34:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.75460086,0.03675
6885999512665599685,256786,2021-01-20 13:28:33,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.76039801,0.03675
10016389024290588698,256653,2021-01-20 04:41:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,5.76620096,0.03675
10271423942185621233,256614,2021-01-20 02:10:32,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-AWW9-FWPD-7AVS-2QCGE,950.72727273,0.02205
14228911123632726803,256305,2021-01-19 05:29:18,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,4.82033077,0.03675
4432037074580635799,256206,2021-01-18 22:44:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,4.82519271,0.03675
11447154009903490798,256107,2021-01-18 16:18:32,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,4.83005952,0.03675
15470908800891668168,255993,2021-01-18 08:47:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,334.81176471,0.0147
16076256797299470474,255794,2021-01-17 19:31:41,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-AWW9-FWPD-7AVS-2QCGE,26.85416667,0.02205
18143087948695075852,255507,2021-01-17 00:20:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,4.47290324,0.03675
17052810235923348382,255220,2021-01-16 05:19:12,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,4.47741741,0.03675
13061899049512193381,255030,2021-01-15 16:35:59,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-AWW9-FWPD-7AVS-2QCGE,297.48484848,0.0294
15481216703801902046,254902,2021-01-15 07:59:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-AWW9-FWPD-7AVS-2QCGE,97.80232558,0.0147
3121007849301726832,254646,2021-01-14 14:52:22,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-AWW9-FWPD-7AVS-2QCGE,189.11904762,0.0147
2851372579805970512,254514,2021-01-14 06:04:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.89694488,0.03675
17667777339972773125,254088,2021-01-13 02:07:05,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.90088252,0.03675
7979654138258124149,253953,2021-01-12 16:30:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-AWW9-FWPD-7AVS-2QCGE,45.74449339,0.0147
8510149374140864909,253823,2021-01-12 07:53:14,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.85903381,0.03675
4650622211489275168,253721,2021-01-12 01:04:02,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.86293349,0.03675
554590039267672461,253332,2021-01-10 23:07:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.86683708,0.03675
11861675235768014442,253251,2021-01-10 17:43:56,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.87074457,0.03675
1897541779247531183,253233,2021-01-10 16:32:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,135.38880463,0.0147
8114816380614675667,252492,2021-01-08 15:09:29,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.73913165,0.03675
4179723494314129645,252012,2021-01-07 06:56:11,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.74291131,0.03675
2495158838273018939,251989,2021-01-07 05:19:27,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.74669475,0.03675
17136353164245045537,251732,2021-01-06 12:22:38,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.75048199,0.03675
13021266853592160686,251367,2021-01-05 12:04:06,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-AWW9-FWPD-7AVS-2QCGE,38.98387097,0.03675
416232762328304355,250155,2021-01-02 04:40:48,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-AWW9-FWPD-7AVS-2QCGE,102.69090909,0.0147
14426568387192438587,250145,2021-01-02 03:54:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,3.61245641,0.03675
2213890887069501698,250083,2021-01-01 22:48:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,129.74166667,0.0147
3215131379891287796,249529,2020-12-31 09:14:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,146.85964912,0.0147
14228365648926043083,249343,2020-12-30 19:34:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,120.69343066,0.02205
10635026935168246889,248872,2020-12-28 20:01:11,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-AWW9-FWPD-7AVS-2QCGE,84.25974026,0.0147
2997772851512418748,248851,2020-12-28 18:41:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-AWW9-FWPD-7AVS-2QCGE,131.3442623,0.0147
7643667577833972851,248600,2020-12-28 02:41:49,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-AWW9-FWPD-7AVS-2QCGE,260.08333333,0.0147
11039423235964830430,242079,2020-12-08 11:43:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,34.41013128,0.0147
13659063493235475414,241945,2020-12-08 02:42:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-AWW9-FWPD-7AVS-2QCGE,190.88372093,0.02205
5863694220064720675,241464,2020-12-06 18:36:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,19.94594595,0.0147
14828340123881854890,238298,2020-11-27 23:21:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,187.08333333,0.03675
8773225054096107900,238229,2020-11-27 18:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,57.44071324,0.0294
5491673170625154067,238159,2020-11-27 14:00:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,102.36522099,0.0147
16421852270700760327,236762,2020-11-23 16:27:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,23.52897351,0.0147
16088787037592026289,236614,2020-11-23 06:35:22,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-AWW9-FWPD-7AVS-2QCGE,46.82638889,0.02205
13492452742664257728,233878,2020-11-15 16:08:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,150.21428571,0.02205
10584531741454951320,232107,2020-11-10 17:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,20.47588005,0.02205
13212167065134189237,222739,2020-10-15 09:29:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-AWW9-FWPD-7AVS-2QCGE,103.31906615,0.02205
11884736698488711038,222012,2020-10-13 09:03:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,79.58034682,0.02205
6794846769573533368,221962,2020-10-13 05:38:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,47.45,0.0147
12009398834707983138,221264,2020-10-11 07:30:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,213.75250358,0.0294
1866073925378819945,219879,2020-10-07 10:42:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-AWW9-FWPD-7AVS-2QCGE,117.74585635,0.0147
9753402867056820568,213746,2020-09-20 05:17:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,194.50608696,0.0294
13505338764269123445,212517,2020-09-16 19:26:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,0.78303199,0.0294
8633722079158572396,211226,2020-09-13 05:05:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-AWW9-FWPD-7AVS-2QCGE,34.02409639,0.03675
14026680718461213254,210428,2020-09-10 23:40:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,75.09354648,0.02205
9593962948933512285,207922,2020-09-04 00:26:33,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-AWW9-FWPD-7AVS-2QCGE,3.05970149,0.02205
12744810130028536553,207241,2020-09-02 02:03:50,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-GY77-M3VP-YNCD-D5FSG,25.0,0.0294
12523490708708948153,207148,2020-09-01 19:50:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AWW9-FWPD-7AVS-2QCGE,48.0,0.06615
7705926187112109983,206463,2020-08-30 22:04:36,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-AWW9-FWPD-7AVS-2QCGE,12.0,0.02205
16954219229252215577,206181,2020-08-30 03:20:57,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-AWW9-FWPD-7AVS-2QCGE,1.0,0.02205
8343028640703861476,206112,2020-08-29 22:36:55,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-LBXJ-89J6-3LG5-AZ4FW,1.0,0.0147
15140348197044657843,205976,2020-08-29 13:36:34,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-DVHN-GZWE-N7N6-9FRAV,1.0,0.0147
17144408285554195986,205772,2020-08-29 00:03:33,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-25VK-NT6J-RJC3-EJYD6,1.0,0.03675
17063600283221664029,192575,2020-07-23 05:42:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.0441
6261313376029477649,192352,2020-07-22 16:03:51,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0588
2146265760186449467,192250,2020-07-22 08:58:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,7.5,0.0588
16490370413223624420,192237,2020-07-22 08:09:40,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.03675
8573838276662459226,191718,2020-07-20 22:12:24,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,30.5,0.0441
5772259501122322816,191533,2020-07-20 10:12:41,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,61.0,0.05145
8562641354169068634,191491,2020-07-20 07:24:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,122.5,0.03675
7502233106974010839,191490,2020-07-20 07:19:47,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,244.5,0.03675
17437380326135520757,191393,2020-07-20 00:55:04,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-TNYN-99XH-RTPS-DRPF7,489.0,0.03675
4567685854876716743,190653,2020-07-17 23:29:16,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-66SK-ALS2-QQBR-BJNUT,169.0,0.00735
3368218467659415836,190595,2020-07-17 19:26:27,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-AWW9-FWPD-7AVS-2QCGE,1149.0,0.0147
12241777974952692875,190442,2020-07-17 09:09:06,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-EGB3-UZ8S-7KJN-7M24Y,1.0,0.00735
12621879958572822638,190415,2020-07-17 07:35:32,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-AWW9-FWPD-7AVS-2QCGE,1.0,0.0147
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AWW9-FWPD-7AVS-2QCGE,1.0,0.06615
