ID,Height,timestamp,Type,From,To,Amount,Fee
13743924741138498104,326929,2021-08-12 16:42:57,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-68UJ-6DPN-FXNS-GS2G8,5.55,0.03675
5233871738826022708,326496,2021-08-11 12:33:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-KQ7L-TJZG-TKDZ-BQJYB,188.60526316,0.03675
400695449981436450,326482,2021-08-11 11:31:51,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VQUW-B5XM-WALF-5UKFE,95.91428571,0.0441
5481195218044430266,326274,2021-08-10 21:06:14,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-XZJL-7NTG-QQQE-ARCPY,136.76271186,0.0294
6152801778292424788,326212,2021-08-10 17:20:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Q6LP-HL32-FTBD-7CJ5R,112.13333333,0.0147
17202543685630985045,326121,2021-08-10 11:23:46,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-PLK7-X65P-MUVP-CFMEB,40.88157895,0.0588
7038539268402461846,326099,2021-08-10 09:38:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ET4Y-UAQC-KTKE-DZ6QG,1880.66666667,0.0147
18067488570678410836,326075,2021-08-10 07:38:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-87YA-C4PX-RMET-CY7P7,75.54901961,0.02205
3047195643140914478,325849,2021-08-09 16:32:13,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-RQGT-2VXJ-QP27-2NU6B,256.25,0.0147
2011589979236643396,325796,2021-08-09 12:59:06,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-V3EG-HM5P-LN3P-2CUHA,149.38461538,0.11025
774666610616609659,325673,2021-08-09 04:56:48,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-V3EG-HM5P-LN3P-2CUHA,765.4,0.05145
10018719687316366558,325637,2021-08-09 02:28:09,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-V3EG-HM5P-LN3P-2CUHA,39.61290323,0.0294
4502778880868367895,302339,2021-06-05 07:12:46,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-V3EG-HM5P-LN3P-2CUHA,68.8,0.0147
17238941996905618944,300093,2021-05-30 01:32:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-V3EG-HM5P-LN3P-2CUHA,47.10588235,0.0294
9919046726304844832,300045,2021-05-29 22:17:41,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-V3EG-HM5P-LN3P-2CUHA,96.52,0.02205
1546283763225521683,290553,2021-05-03 13:06:06,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3105499045943037939,290553,2021-05-03 13:06:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8H83-T5X5-PVE3-8NJ5D,814.55555556,0.0147
16755244309812396596,290551,2021-05-03 12:57:08,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-V3EG-HM5P-LN3P-2CUHA,512.22222222,0.0147
10639825330359133991,289685,2021-05-01 05:42:51,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-V3EG-HM5P-LN3P-2CUHA,7.97959184,0.0147
13485017659358551135,270185,2021-03-07 20:41:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-V3EG-HM5P-LN3P-2CUHA,5.31372549,0.02205
4117684503718115761,270042,2021-03-07 10:52:41,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-V3EG-HM5P-LN3P-2CUHA,48.73684211,0.02205
2142387609847836236,268924,2021-02-23 15:13:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,28.80844156,0.02205
16004304525168872415,268414,2021-02-22 07:04:55,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12047118796458455512,268413,2021-02-22 07:01:16,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14561365651144780770,268413,2021-02-22 07:01:16,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16412949105986445900,268411,2021-02-22 06:52:40,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2421854025251590985,268411,2021-02-22 06:52:40,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8288673925964724911,268397,2021-02-22 06:00:23,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17693763543690189578,268384,2021-02-22 05:09:43,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6952858623690337811,268374,2021-02-22 04:36:39,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HGXC-6NWH-TP7W-83RQE,208.57692308,0.0147
461160418149246102,268370,2021-02-22 04:20:29,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MEY4-Z5R8-J6R9-9A42S,16.84848485,0.0147
12677549109351923882,268352,2021-02-22 03:15:48,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3933526148800969894,268336,2021-02-22 02:20:18,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
18298887398423579232,268325,2021-02-21 21:11:27,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15455516629039089381,268298,2021-02-21 19:21:24,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-V3EG-HM5P-LN3P-2CUHA,50.93617021,0.0147
9560118273120144459,266481,2021-02-16 13:12:47,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-V3EG-HM5P-LN3P-2CUHA,88.48192771,0.02205
12687166106724639836,266425,2021-02-16 09:24:59,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.90769333,0.03675
15629604277152859031,265616,2021-02-14 03:25:56,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6149578634925752863,265616,2021-02-14 03:25:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-WKL9-D8L5-7H96-FVCKY,313.40625,0.0294
10144469215831475678,265614,2021-02-14 03:16:39,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2265629943948063243,265607,2021-02-14 02:46:23,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-UKYL-EXQH-TWBQ-3SMW9,117.51428571,0.02205
14059559923351009542,265597,2021-02-14 02:07:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,11.35010362,0.03675
18418516516330747927,265570,2021-02-14 00:17:53,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-S4J3-S7T9-VZYW-CUD64,87.54411765,0.0294
1245307188680383682,265569,2021-02-14 00:13:23,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6223739859107703237,265561,2021-02-13 23:42:58,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TMQ3-BHK2-GBDV-GD6T4,233.28,0.0294
8406955382111821191,265561,2021-02-13 23:42:58,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11853892482245037749,265554,2021-02-13 23:17:51,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
164767230305124483,265553,2021-02-13 23:13:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-U9VD-4QJE-MHVM-CUFHB,142.54901961,0.02205
10990067099728550008,265542,2021-02-13 22:34:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-NKY6-PJ3C-8MCM-8FD35,82.94805195,0.03675
3581923162453727099,265536,2021-02-13 22:12:03,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16544783856476415577,265535,2021-02-13 22:09:09,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-F6NJ-3K5F-KLGN-HSHAX,245.92592593,0.0294
438386096355346547,265534,2021-02-13 22:05:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YW22-KCHU-Z255-97FJL,54.01923077,0.0294
3146775489686934040,265534,2021-02-13 22:05:05,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11233267852203864391,265533,2021-02-13 22:01:25,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11317667419486093503,265529,2021-02-13 21:44:05,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LM9H-UHXE-2WD4-7YMY4,73.35416667,0.02205
165769310579280337,265528,2021-02-13 21:39:53,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15435772197674704897,265526,2021-02-13 21:31:18,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
628632233944115958,265518,2021-02-13 20:59:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-Z3JH-4RWQ-BZXX-8VMTW,124.67647059,0.02205
5313928910062352206,265517,2021-02-13 20:55:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9UXB-LXQU-RFRE-22B3J,113.42857143,0.02205
6993819995025214412,265517,2021-02-13 20:55:37,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9170867225838224582,265498,2021-02-13 19:39:30,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-V3EG-HM5P-LN3P-2CUHA,1827.6,0.03675
8157042559160026348,265244,2021-02-13 03:29:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.69140568,0.03675
6558661053998529884,265139,2021-02-12 19:21:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.70214457,0.03675
12634812547316986951,265060,2021-02-12 14:14:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.71289422,0.03675
10611441266827222530,264860,2021-02-12 00:58:11,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B55Z-38HC-QXD2-EAUJF,297.78571429,0.02205
11540540851478527556,264860,2021-02-12 00:58:11,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17871610259905252898,264859,2021-02-12 00:53:45,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7675482050498328379,264859,2021-02-12 00:53:45,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ZS8L-ZH8Z-VDFS-C38SX,2.66666667,0.0294
11551798995043012445,264847,2021-02-12 00:00:26,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7480898103091761503,264847,2021-02-12 00:00:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-4EDD-TWMV-9UZ4-3PXQE,8.14666667,0.0147
16678155034596934607,264812,2021-02-11 21:38:43,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-9EP9-AWHF-BC8A-7EPZD,11.76470588,0.0147
131053200880802409,264811,2021-02-11 21:34:36,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12581664837069052803,264795,2021-02-11 20:34:30,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8937006553258713237,264795,2021-02-11 20:34:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-3SA6-BNLN-NXQ9-BN96K,128.37142857,0.0294
4806868444257981392,264783,2021-02-11 19:42:50,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2571276455594652695,264782,2021-02-11 19:37:36,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-HR7T-D6QJ-L4CN-58DU2,5.27272727,0.0147
6695575026302952026,264779,2021-02-11 19:24:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-REH6-C53Z-AWZL-97GBZ,398.23529412,0.02205
8515663368204701872,264779,2021-02-11 19:24:00,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9989656097128993863,264774,2021-02-11 19:05:09,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14127561769217685110,264773,2021-02-11 18:59:53,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-YJ6P-PU26-S2R8-2R9AM,167.225,0.02205
13587459912190401848,264763,2021-02-11 18:21:02,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8918836076355680021,264753,2021-02-11 17:39:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ENE7-K3R9-7D43-DKV4N,418.15,0.0294
10726681719584126171,264732,2021-02-11 16:16:22,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EG4D-T5T8-ZYFN-97YBX,80.37037037,0.0147
2711406127063983832,264732,2021-02-11 16:16:22,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4253158822453253251,264727,2021-02-11 15:56:15,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-LCD7-3PEX-FLKU-DPWRM,62.82692308,0.02205
4690475999727186149,264727,2021-02-11 15:56:15,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5163796882164328489,264724,2021-02-11 15:44:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,1433.96325879,0.0294
13721963188712339696,264026,2021-02-09 17:00:23,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.87113209,0.03675
11269182978758377587,263966,2021-02-09 13:00:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-V3EG-HM5P-LN3P-2CUHA,193.58064516,0.0147
3224647490465026419,263768,2021-02-09 00:36:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-V3EG-HM5P-LN3P-2CUHA,105.8974359,0.0294
13949713366057561367,263222,2021-02-07 11:18:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.58227303,0.03675
8088388434977974149,263005,2021-02-06 20:49:42,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.59290268,0.03675
12912235854246011797,262901,2021-02-06 13:49:40,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-V3EG-HM5P-LN3P-2CUHA,114.01176471,0.0147
8306749892192164127,262853,2021-02-06 10:31:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.48941708,0.03675
13861953996621892165,262564,2021-02-05 15:19:18,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.49995379,0.03675
2138518014665323241,262504,2021-02-05 11:18:11,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.51050104,0.03675
5721057236719764423,261718,2021-02-03 06:56:05,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-V3EG-HM5P-LN3P-2CUHA,65.21621622,0.0147
16537197199519403041,261553,2021-02-02 19:52:18,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.45577735,0.03675
2683173594958330557,260930,2021-02-01 02:22:59,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-A7NM-KE5N-T6CX-6XBNT,586.3125,0.0147
3863208038852109841,260929,2021-02-01 02:18:25,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3723283756964726681,260927,2021-02-01 02:09:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,193.98141011,0.03675
17999142229805118920,260517,2021-01-30 22:49:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.85904834,0.03675
7218534549608804846,260162,2021-01-29 22:59:47,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.86995504,0.03675
3340692693069589200,258675,2021-01-25 19:51:52,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.88087266,0.03675
12935733666266691977,258525,2021-01-25 09:51:44,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.89180122,0.03675
11843774055534245492,258029,2021-01-24 00:31:08,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.90274071,0.03675
9368546184455374562,257790,2021-01-23 08:35:18,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17710676661887779108,257779,2021-01-23 07:55:37,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B2XK-NJVZ-88AC-27AQ7,107.75294118,0.0147
15676092466828434154,257761,2021-01-23 06:41:39,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-V3EG-HM5P-LN3P-2CUHA,78.70731707,0.0294
10743616173426218354,257532,2021-01-22 15:33:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.94281735,0.03675
368471422209917679,257485,2021-01-22 12:18:13,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6434613824196220749,257485,2021-01-22 12:18:13,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-6V9V-S3DR-Y2T9-G5H4E,61.55263158,0.02205
2292158846388093663,257462,2021-01-22 10:51:22,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6847725023758257273,257461,2021-01-22 10:47:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-FE59-QFZE-VP43-E49CV,15.47142857,0.0147
16073782189680365494,257454,2021-01-22 10:19:30,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1074314128652320516,257447,2021-01-22 09:51:38,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6618377621856859433,257447,2021-01-22 09:51:38,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-5QME-Q4SJ-KXU4-G8T8Z,17.08988764,0.02205
13348773481065588232,257442,2021-01-22 09:34:10,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-25RK-E5CW-ZYLV-CA8MK,28.6185567,0.0147
5044381838051449519,257440,2021-01-22 09:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-V3EG-HM5P-LN3P-2CUHA,140.05259882,0.02205
10076519134832172543,257404,2021-01-22 06:52:27,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.93663969,0.03675
6465385837247575014,257366,2021-01-22 04:19:21,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.94762407,0.03675
8942684771680115401,257147,2021-01-21 13:47:30,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.95861944,0.03675
10818034409900468958,256437,2021-01-19 14:21:29,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6998395109739298427,256436,2021-01-19 14:17:17,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QSTU-56DQ-8VMF-4QRRC,80.84285714,0.03675
16444904527988825553,256429,2021-01-19 13:43:07,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1817851935483509716,256429,2021-01-19 13:43:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-H9SY-R5AK-QDLL-AUECV,14.67021277,0.03675
5320569982678571498,256429,2021-01-19 13:43:07,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-GY77-M3VP-YNCD-D5FSG,68.9,0.02205
13725811417490782229,256428,2021-01-19 13:39:56,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4331002635444588972,256428,2021-01-19 13:39:56,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-BYHR-JMPU-V8FL-CXDED,45.8172043,0.0294
7384285118248573876,256428,2021-01-19 13:39:56,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6735081656651732387,256427,2021-01-19 13:37:40,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-8Q9L-CZZK-XZQV-CUC94,241.86046512,0.0294
1134524533177643003,256425,2021-01-19 13:29:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-AY53-BPTN-3GCW-HA8DK,59.28888889,0.02205
17916610567928829637,256424,2021-01-19 13:25:51,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14096195677430012696,256417,2021-01-19 13:00:48,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3128206891665579780,256417,2021-01-19 13:00:48,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7087889435550794820,256417,2021-01-19 13:00:48,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-MW5Z-FBPJ-5SGU-67W67,196.55,0.0147
14989974545152318459,256416,2021-01-19 12:56:30,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11366392682973300226,256415,2021-01-19 12:53:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-J3Y4-MNRZ-H9XX-6SBQN,60.35,0.0147
12980783736911586775,256412,2021-01-19 12:41:49,Arbitrary Message,TS-V3EG-HM5P-LN3P-2CUHA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14097935932538068207,256412,2021-01-19 12:41:49,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-B2XK-NJVZ-88AC-27AQ7,93.39795918,0.02205
6699010903183248596,256402,2021-01-19 11:59:35,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-V3EG-HM5P-LN3P-2CUHA,948.06666667,0.0294
216440653697311794,256202,2021-01-18 22:29:31,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.8835917,0.03675
8661705861831537944,255661,2021-01-17 10:33:57,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.89452297,0.03675
10029287679094767340,255486,2021-01-16 23:02:35,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.90546519,0.03675
13711392344741627631,254937,2021-01-15 10:12:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.91641836,0.03675
10902404370079751669,254292,2021-01-13 15:17:36,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.92738249,0.03675
1258673035764502869,253346,2021-01-11 00:03:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.9383576,0.03675
18207473090501659299,253253,2021-01-10 17:51:44,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.94934369,0.03675
8210966252494367595,253044,2021-01-10 03:48:16,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.96034078,0.03675
408847667823450879,252980,2021-01-09 23:29:55,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.97134888,0.03675
5081896683327573682,252645,2021-01-09 01:23:24,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.982368,0.03675
16236261783631639772,252515,2021-01-08 16:42:27,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-V3EG-HM5P-LN3P-2CUHA,133.50666667,0.02205
1314796872183044980,252357,2021-01-08 06:10:46,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.85975784,0.03675
9702071625708536079,252066,2021-01-07 10:33:04,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-TNYN-99XH-RTPS-DRPF7,10.87066525,0.03675
