ID,Height,timestamp,Type,From,To,Amount,Fee
8074480184356734707,303652,2021-06-08 23:05:38,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZYQW-AHKM-Q3PX-8RAXJ,96.21621622,0.05145
9101458032517190449,303651,2021-06-08 22:59:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GXKZ-MXT5-JEFA-G6QT2,118.4375,0.0441
10003543267338993583,303649,2021-06-08 22:51:30,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-V2BR-GSYP-TX6B-C6BWL,66.95945946,0.0441
1914020555349343061,303648,2021-06-08 22:49:35,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10332161831576910731,303646,2021-06-08 22:42:01,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17722901469288311049,303646,2021-06-08 22:42:01,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-KBEJ-5R7N-7DMT-HR64A,98.90909091,0.0588
12354427584765554426,303645,2021-06-08 22:38:50,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-SYMA-GFRT-P5GJ-BPZWF,156.11111111,0.06615
11486480232968666974,303644,2021-06-08 22:33:13,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
17107759275321351979,303642,2021-06-08 22:25:24,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-A45U-NSU9-QRPZ-G6JCS,42.13157895,0.03675
1745249821621203285,303637,2021-06-08 22:03:25,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6783300129327144030,303637,2021-06-08 22:03:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-Z5SH-8XWB-Q8KY-684VW,70.31914894,0.05145
8134478061244480889,303631,2021-06-08 21:38:15,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
14128890354821961292,303626,2021-06-08 21:17:58,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-A45U-NSU9-QRPZ-G6JCS,95.2173913,0.0441
3410772737264949261,276514,2021-03-25 10:47:14,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13808203252213344442,276513,2021-03-25 10:44:11,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-GXKZ-MXT5-JEFA-G6QT2,157.77419355,0.0294
12511627663938042797,276508,2021-03-25 10:24:59,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7164466429744671050,276508,2021-03-25 10:24:59,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-6NW3-MMCZ-5DRT-3F5A8,147.09090909,0.02205
15528941138510990650,276506,2021-03-25 10:19:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-UXK2-A2MJ-MCXY-BQQHD,8.67088608,0.02205
3483789826134962279,276506,2021-03-25 10:19:25,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
950755887612169738,276500,2021-03-25 09:56:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-A45U-NSU9-QRPZ-G6JCS,345.8125,0.02205
12346767481343809249,276164,2021-03-24 11:45:45,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6394001262903399754,276163,2021-03-24 11:41:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9NMR-2FLX-LD4F-ELEGK,100.08163265,0.0294
13289642280477934046,276162,2021-03-24 11:37:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,93.75970619,0.0147
2538827997057318588,275497,2021-03-22 15:58:42,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZBWR-93X4-VXWA-5RR4T,2.53846154,0.0294
5215318820919682269,275494,2021-03-22 15:43:06,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10657369947465893946,273608,2021-03-17 08:40:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-A45U-NSU9-QRPZ-G6JCS,45.14414414,0.0147
8623779525414143177,273256,2021-03-16 09:12:01,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-A45U-NSU9-QRPZ-G6JCS,26.83333333,0.02205
9673494952580465558,271750,2021-03-12 05:03:48,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7794803574093933032,271750,2021-03-12 05:03:48,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-G4M2-2PBN-9BMB-5LRSY,135.63157895,0.0147
17581127919487941466,271747,2021-03-12 04:52:37,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8302945842494712627,271747,2021-03-12 04:52:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-ZA7B-KASD-QD6K-4KHQH,32.72727273,0.0147
17210902630252119819,271745,2021-03-12 04:44:04,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3273473065819926380,271745,2021-03-12 04:44:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-22A4-23UJ-XE3R-62RT3,63.64864865,0.02205
12255572561810552136,271738,2021-03-12 04:13:48,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
632314497066719819,271737,2021-03-12 04:09:15,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-BRWW-DBAR-TYWQ-F7SYD,128.72727273,0.0294
8630645250637631213,271734,2021-03-12 03:55:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-DSY3-PCCG-U7PF-FUE32,167.65909091,0.0147
6565279429347881078,271733,2021-03-12 03:51:37,Arbitrary Message,TS-A45U-NSU9-QRPZ-G6JCS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1766936053788220821,271732,2021-03-12 03:47:42,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-A45U-NSU9-QRPZ-G6JCS,1514.25,0.02205
5167552539891966466,270814,2021-03-09 14:27:21,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-A45U-NSU9-QRPZ-G6JCS,78.11111111,0.02205
13799920624963543900,270520,2021-03-08 18:40:27,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-A45U-NSU9-QRPZ-G6JCS,101.93055556,0.0147
6032763723748659830,270344,2021-03-08 07:00:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,190.42031379,0.0294
14320617649755431578,269619,2021-03-06 08:05:06,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-A45U-NSU9-QRPZ-G6JCS,77.88888889,0.0294
17961264322804535484,269116,2021-03-04 21:25:36,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-A45U-NSU9-QRPZ-G6JCS,1.68316832,0.0147
8438910808308700880,269114,2021-03-04 21:18:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-A45U-NSU9-QRPZ-G6JCS,0.44827586,0.0294
15723236926332912695,267203,2021-02-18 13:18:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,85.78297872,0.0147
16062525058580766745,266399,2021-02-16 07:35:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.37846651,0.03675
5380959789208281314,266106,2021-02-15 12:13:10,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.38789115,0.03675
14071294029570806526,265750,2021-02-14 12:25:23,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-A45U-NSU9-QRPZ-G6JCS,64.95555556,0.02205
2545333526162149019,265548,2021-02-13 22:59:38,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-A45U-NSU9-QRPZ-G6JCS,103.41666667,0.0294
5736587236822249373,265067,2021-02-12 14:47:23,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.22878447,0.03675
6780489981383775807,264931,2021-02-12 05:32:13,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.23805928,0.03675
12500764982489678123,264719,2021-02-11 15:26:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,88.42715909,0.02205
13424878689854054062,264469,2021-02-10 22:57:41,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-A45U-NSU9-QRPZ-G6JCS,176.50909091,0.0147
11535972569929883227,264302,2021-02-10 11:28:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.98214192,0.03675
17935035372129106616,264207,2021-02-10 05:09:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,23.60526316,0.02205
10475793982090313619,263845,2021-02-09 05:42:07,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.96754095,0.03675
14152624761264401494,263171,2021-02-07 07:48:07,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.97655425,0.03675
13513179931216820315,261830,2021-02-03 14:30:31,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.98557658,0.03675
11216575548037739345,261439,2021-02-02 12:09:48,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.99460793,0.03675
12068506988189792131,261422,2021-02-02 10:56:27,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.00364833,0.03675
9182806654114590594,261371,2021-02-02 07:48:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.01269778,0.03675
13807097066129460681,260874,2021-01-31 22:28:22,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.02175629,0.03675
18032904564915851587,260190,2021-01-30 00:49:13,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.03082386,0.03675
8574105640469223429,260060,2021-01-29 16:07:55,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-A45U-NSU9-QRPZ-G6JCS,13.61538462,0.0294
6682741892746996664,259583,2021-01-28 08:29:54,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.0262715,0.03675
3750202389236855304,259376,2021-01-27 18:47:55,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A45U-NSU9-QRPZ-G6JCS,292.07142857,0.0147
473723578772858024,259132,2021-01-27 03:56:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.7429798,0.03675
14547791759863114532,259082,2021-01-27 00:12:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.75176832,0.03675
3380097191967214339,258955,2021-01-26 14:21:23,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-A45U-NSU9-QRPZ-G6JCS,126.08474576,0.0294
4353728237477900798,258541,2021-01-25 10:48:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.63435468,0.03675
3270880624354033195,258383,2021-01-25 00:12:52,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.64303446,0.03675
16817884214679525650,257899,2021-01-23 15:47:14,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-A45U-NSU9-QRPZ-G6JCS,126.09302326,0.0147
2520399488268009186,257587,2021-01-22 19:11:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.52550369,0.03675
17384298171812609403,257564,2021-01-22 17:40:23,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.53407452,0.03675
3577156765469845668,257519,2021-01-22 14:42:40,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,8.54265392,0.03675
6693784296636336916,256918,2021-01-20 22:34:55,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-A45U-NSU9-QRPZ-G6JCS,2474.22222222,0.02205
16241439202189008723,256810,2021-01-20 15:10:11,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,6.07454299,0.03675
6523953162038493088,256622,2021-01-20 02:40:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,6.0806604,0.03675
2531915201266156909,256268,2021-01-19 03:04:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,6.08678393,0.03675
3755983038427966212,255853,2021-01-17 23:26:25,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,6.0929136,0.03675
15868200937647648288,255649,2021-01-17 09:44:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,6.0990494,0.03675
10353197511102811711,254450,2021-01-14 01:46:37,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,6.10519134,0.03675
3414072152834908796,254135,2021-01-13 05:57:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,168.25568182,0.02205
13694794948788756263,254129,2021-01-13 05:30:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,103.92146776,0.0294
15230175440922370778,253351,2021-01-11 00:25:04,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.83888983,0.03675
7350298387037919554,253260,2021-01-10 18:19:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,544.33121827,0.0294
17305915017996529152,253215,2021-01-10 15:22:22,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.29989526,0.03675
13045409060178351834,252845,2021-01-09 14:37:20,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-A45U-NSU9-QRPZ-G6JCS,27.10869565,0.0147
8254064954588489790,252817,2021-01-09 12:46:34,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.27810141,0.03675
9029988474386526497,252394,2021-01-08 08:33:32,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.28342158,0.03675
14877251150469972161,252323,2021-01-08 03:51:17,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.28874708,0.03675
14706055411490030063,252242,2021-01-07 22:21:32,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.29407791,0.03675
7711984657002388349,252090,2021-01-07 12:14:30,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.29941407,0.03675
10887759571582232628,251501,2021-01-05 20:57:32,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.23186636,0.03675
4818223749534344886,251495,2021-01-05 20:34:57,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-A45U-NSU9-QRPZ-G6JCS,72.81632653,0.0147
2100936824060497159,250326,2021-01-02 14:41:16,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.23714025,0.03675
4429890000944741984,250082,2021-01-01 22:43:06,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.24241942,0.03675
5545321157534813709,249876,2021-01-01 09:05:05,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.24770388,0.03675
16212811342795363087,249825,2021-01-01 05:07:35,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.25299362,0.03675
14997821728177627961,249066,2020-12-29 09:53:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,5.25828866,0.03675
3829945454183023517,249062,2020-12-29 09:41:14,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-A45U-NSU9-QRPZ-G6JCS,75.73267327,0.0294
17132278928935951913,246768,2020-12-21 12:47:54,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-A45U-NSU9-QRPZ-G6JCS,19.92307692,0.0147
4082302676715363029,246145,2020-12-19 18:55:57,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-A45U-NSU9-QRPZ-G6JCS,513.52631579,0.0294
12634681651612753775,245941,2020-12-19 05:19:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,434.44523471,0.02205
6727723004938482292,241909,2020-12-08 00:23:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-A45U-NSU9-QRPZ-G6JCS,92.40659341,0.02205
12864097864891808872,241888,2020-12-07 22:57:07,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-A45U-NSU9-QRPZ-G6JCS,207.41964286,0.0294
631435651795524594,239807,2020-12-02 03:49:42,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-A45U-NSU9-QRPZ-G6JCS,304.67741935,0.0147
2933896558780980217,238912,2020-11-29 16:23:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,79.04141408,0.02205
9630126130874569604,237985,2020-11-27 02:32:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,200.50385604,0.02205
7854104264016435706,236609,2020-11-23 06:16:51,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,3.33398316,0.03675
17041951239848873658,236555,2020-11-23 02:52:11,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,3.33735727,0.03675
2357583706871256499,236285,2020-11-22 08:48:41,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-A45U-NSU9-QRPZ-G6JCS,711.8,0.02205
11295104730501905311,234256,2020-11-16 17:30:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,76.92103232,0.0294
2949355967453834879,233740,2020-11-15 06:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,295.67920354,0.02205
7892817560954164994,231340,2020-11-08 13:54:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,33.55223881,0.02205
11619033373264813579,231237,2020-11-08 07:07:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,3.58052434,0.0147
14055756212724746133,222566,2020-10-14 22:10:45,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-A45U-NSU9-QRPZ-G6JCS,155.87755102,0.02205
18105320935805086959,220602,2020-10-09 10:59:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,185.41610738,0.02205
7567391351225188034,216483,2020-09-27 19:28:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,120.6171875,0.02205
17785701897636190961,215963,2020-09-26 08:42:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,19.73370708,0.02205
9994695072044500458,215446,2020-09-24 23:03:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,228.58823529,0.0294
12071775150837744622,214543,2020-09-22 10:36:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A45U-NSU9-QRPZ-G6JCS,46.42295382,0.0147
6331182609735882402,213394,2020-09-19 05:51:54,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-A45U-NSU9-QRPZ-G6JCS,46.57317073,0.03675
16480138500375108823,212765,2020-09-17 11:42:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,38.7431694,0.02205
8146744276531780495,209096,2020-09-07 06:46:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,17.87091633,0.02205
7717953006003653676,209034,2020-09-07 02:39:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,59.56880734,0.0147
13517725099289092922,209016,2020-09-07 01:29:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,55.20014609,0.0294
11581355021840242205,208930,2020-09-06 19:30:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A45U-NSU9-QRPZ-G6JCS,108.21212121,0.02205
11515825230070645910,208211,2020-09-04 19:51:00,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-A45U-NSU9-QRPZ-G6JCS,64.5,0.0294
14413293216346076404,207390,2020-09-02 11:58:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-A45U-NSU9-QRPZ-G6JCS,36.0,0.0294
10178321076623532220,207389,2020-09-02 11:54:03,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-A45U-NSU9-QRPZ-G6JCS,14.0,0.0147
14134217432244897513,207282,2020-09-02 04:50:11,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-A45U-NSU9-QRPZ-G6JCS,9.0,0.0294
14296114274966077739,206450,2020-08-30 21:12:43,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-A45U-NSU9-QRPZ-G6JCS,6.0,0.0147
924286803011397815,205747,2020-08-28 22:16:03,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-UKYL-EXQH-TWBQ-3SMW9,1.0,0.0294
4933754376816349556,192660,2020-07-23 12:26:08,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
2564945474291182738,192559,2020-07-23 04:06:18,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0441
12262576553059990410,192477,2020-07-22 23:24:23,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.03675
17679148850978878206,192243,2020-07-22 08:33:26,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.03675
15646593635929455665,192210,2020-07-22 06:19:35,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.05145
8271315201713544909,191913,2020-07-21 10:30:35,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,74.0,0.0588
14898547957696750255,191790,2020-07-21 02:33:32,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,147.5,0.06615
14091537810088265742,191754,2020-07-21 00:21:41,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,295.5,0.03675
18130157825796833316,191692,2020-07-20 20:50:31,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,591.0,0.0588
11780788394122778067,191482,2020-07-20 06:47:35,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-TNYN-99XH-RTPS-DRPF7,1182.5,0.0441
5376009516856325279,190839,2020-07-18 11:58:49,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-A45U-NSU9-QRPZ-G6JCS,2072.0,0.0147
2724490927832089156,190823,2020-07-18 11:03:23,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-A45U-NSU9-QRPZ-G6JCS,294.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A45U-NSU9-QRPZ-G6JCS,1.0,0.06615
