ID,Height,timestamp,Type,From,To,Amount,Fee
634072480247268986,257487,2021-01-22 12:27:07,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.59564581,0.03675
1427721855871250404,257406,2021-01-22 07:00:38,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.60628885,0.03675
12701843349895711266,257216,2021-01-21 18:19:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.61694254,0.03675
4242812822868228799,256964,2021-01-21 01:32:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.6276069,0.03675
2509082306838223893,256708,2021-01-20 08:30:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9RYG-PNL2-UKG4-CKKV5,3.66666667,0.03675
9517869174205393468,256317,2021-01-19 06:15:33,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.63461159,0.03675
3936101413149094425,256291,2021-01-19 04:33:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.64529364,0.03675
9260774016743473517,255836,2021-01-17 22:20:01,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.65598637,0.03675
3063462881720931943,255764,2021-01-17 17:31:47,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.66668981,0.03675
14096650513901369331,255241,2021-01-16 06:42:12,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.67740397,0.03675
6751641308830437074,254511,2021-01-14 05:52:26,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.69887522,0.03675
1143718371109354313,254497,2021-01-14 04:54:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.69887522,0.03675
18200080193634659878,253671,2021-01-11 21:37:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.70962159,0.03675
16919537888865207715,253584,2021-01-11 15:51:27,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-9RYG-PNL2-UKG4-CKKV5,35.49333333,0.02205
2142149138524661949,253508,2021-01-11 10:51:38,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-9RYG-PNL2-UKG4-CKKV5,310.71875,0.0294
12141180867247644954,253006,2021-01-10 01:16:04,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.37382008,0.03675
10262422468005264548,251698,2021-01-06 10:08:52,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,10.38424107,0.03675
2054606394105633508,251555,2021-01-06 00:31:36,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11307383775955829585,251554,2021-01-06 00:27:16,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-CV94-7EPD-D8EU-23MGC,699.21428571,0.0294
6344715230302607944,251550,2021-01-06 00:09:32,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7599120037043566232,251550,2021-01-06 00:09:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8ZDF-RSN5-9MAW-CWYAG,72.75490196,0.02205
14784912499922096510,251535,2021-01-05 23:15:14,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9RYG-PNL2-UKG4-CKKV5,205.86206897,0.03675
10508161848558125719,251239,2021-01-05 03:29:42,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15942388920547996217,251239,2021-01-05 03:29:42,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-R9P2-ZBAY-UBJX-9JQFF,89.19117647,0.02205
2684159248284823716,251228,2021-01-05 02:48:31,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5ZDS-N67P-3YZL-8GGSE,30.0625,0.0294
1388394935329491057,251227,2021-01-05 02:44:11,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16480162911633768193,251218,2021-01-05 02:09:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8YGT-W9D8-5NB5-BU9ZZ,12.63934426,0.0294
4619936276971208223,251218,2021-01-05 02:09:14,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16265733419693460841,251216,2021-01-05 01:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9RYG-PNL2-UKG4-CKKV5,91.86930456,0.0294
12821124124552275955,250466,2021-01-03 00:42:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DMJH-Z3GV-L9SZ-GFFC8,29.75609756,0.02205
15768627687819800791,250466,2021-01-03 00:42:13,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2896537013008786924,250465,2021-01-03 00:38:33,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-9RYG-PNL2-UKG4-CKKV5,95.63917526,0.03675
11700316828172827689,249959,2021-01-01 13:30:01,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9RYG-PNL2-UKG4-CKKV5,333.25757576,0.0147
4519399416387874911,249843,2021-01-01 06:36:32,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DECH-VUX4-RXMT-EMYNY,1415.6,0.0147
16518290928973004519,249842,2021-01-01 06:31:27,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9721016870674541541,249835,2021-01-01 05:55:22,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6532718216427187567,249835,2021-01-01 05:55:22,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-8T29-E2VR-59H2-56TKZ,69.53521127,0.0147
9350617214119626233,249833,2021-01-01 05:45:17,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XY44-DJYS-ZUWR-C32JV,4.17857143,0.02205
17647625711590787704,249833,2021-01-01 05:45:17,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5449511445201305612,249825,2021-01-01 05:07:35,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9HBA-79SA-GZ3F-BPFWE,204.81481481,0.0294
9152218228054909577,249825,2021-01-01 05:07:35,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1045886381503588028,249823,2021-01-01 04:57:30,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4757963870544347764,249823,2021-01-01 04:57:30,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-R4EU-WBCK-359S-8954U,56.12121212,0.0294
9964482845483512476,249820,2021-01-01 04:45:05,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2723582125724170673,249819,2021-01-01 04:40:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Z5FN-WZJ8-48JE-3DEXF,11.34862385,0.0294
12281264750545552908,249818,2021-01-01 04:36:14,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14236194832711320415,249818,2021-01-01 04:36:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GLDG-P34H-CCZN-G5QP6,66.36231884,0.0147
14682555624244389961,249815,2021-01-01 04:20:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EL4R-W894-BL24-HREM6,11.18518519,0.02205
15433342190741020331,249814,2021-01-01 04:15:26,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12531482309757817264,249812,2021-01-01 04:04:05,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15668810926353031492,249812,2021-01-01 04:04:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2HBT-CZAU-PZEG-GJ4AC,69.14545455,0.0294
13349678047123053622,249810,2021-01-01 03:51:34,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12549016621211435311,249805,2021-01-01 03:26:26,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-X2PU-2CGK-B8WU-7YMPR,37.83783784,0.0147
17567893901706606448,249793,2021-01-01 02:21:45,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-W5TP-A443-ME8R-CAGMK,94.19298246,0.02205
1202088177003501707,249793,2021-01-01 02:21:45,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15417168036256764826,249779,2021-01-01 01:02:13,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3MBT-9JJ9-786S-94HCR,17.32857143,0.02205
1762591111175286198,249779,2021-01-01 01:02:13,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6659229249559404141,249776,2021-01-01 00:44:51,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-7PTM-CBZT-SRP5-HQUX9,83.66981132,0.03675
9874296311742334335,249775,2021-01-01 00:40:46,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10244362075447674422,249774,2021-01-01 00:37:27,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-85WZ-ZGRX-KV2B-7VP4P,781.9,0.0294
13792304874023766634,249766,2021-01-01 00:08:28,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14398907274613675958,249765,2021-01-01 00:04:48,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16917703452183682500,249765,2021-01-01 00:04:48,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-WJPH-NPJT-GAPP-9NPFN,53.88034188,0.02205
1741685028141310535,249756,2020-12-31 23:27:38,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8417574165869208070,249756,2020-12-31 23:27:38,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-C4ZU-RPKB-M8EH-DKWSL,79.36,0.0147
16059925715661442879,249745,2020-12-31 22:44:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UT49-C82T-LDVK-GLPS4,1.93478261,0.0294
5568171507813617525,249745,2020-12-31 22:44:59,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15394527593587377887,249739,2020-12-31 22:17:21,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-MGLQ-DSRF-BQUZ-396JL,192.70588235,0.0294
1545151811536572502,249738,2020-12-31 22:13:03,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12393755997049322921,249734,2020-12-31 21:55:35,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Z7TD-BWLQ-G3GD-7JSTK,75.19318182,0.02205
897647223000532070,249733,2020-12-31 21:51:35,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17465272176254744392,249728,2020-12-31 21:31:44,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-C859-5J7A-2UVB-5AYQR,108.21100917,0.0294
11197595723321791647,249727,2020-12-31 21:27:12,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17187651551114923732,249726,2020-12-31 21:24:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VVG5-XQ2A-TJM4-CPUDS,91.93877551,0.0147
7749056416160273331,249726,2020-12-31 21:24:14,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5235470784966396901,249716,2020-12-31 20:46:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-3TML-4GBX-ZAQL-FUKRC,94.26153846,0.02205
8473110420398932601,249716,2020-12-31 20:46:06,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18201017536491442979,249712,2020-12-31 20:31:51,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17422243430053706141,249710,2020-12-31 20:24:39,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UA82-BZZQ-2RR2-DLT4C,21.87301587,0.0147
9279230572770268892,249706,2020-12-31 20:10:37,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1495480046560586270,249706,2020-12-31 20:10:37,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-963S-6GQC-8E3N-B9P8V,86.65625,0.0294
16379150937082431107,249705,2020-12-31 20:06:03,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S2WX-HRMH-JF8J-CKMMC,33.21428571,0.0147
5930726024605995404,249705,2020-12-31 20:06:03,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9908045793961237825,249685,2020-12-31 18:41:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DQHQ-CMU2-7DQW-433Y2,495.60869565,0.03675
17557189794287218776,249684,2020-12-31 18:35:47,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11589661155964228716,249683,2020-12-31 18:29:50,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-26RH-HBK5-HNFG-6RHAU,185.25373134,0.0294
17106700276730152866,249683,2020-12-31 18:29:50,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13833539630397774529,249680,2020-12-31 18:17:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-UL48-JR3G-K8S9-2FB5R,179.61904762,0.0294
16611522278265241850,249680,2020-12-31 18:17:49,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15611667233026734698,249679,2020-12-31 18:12:46,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TSE5-LNKF-4SRA-GNJ2Z,14.69879518,0.0294
8738778428043588628,249679,2020-12-31 18:12:46,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15533379290283924910,249676,2020-12-31 18:01:33,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10309923204865192918,249675,2020-12-31 17:58:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-EG4D-T5T8-ZYFN-97YBX,433.27272727,0.0147
12216282788628360905,249675,2020-12-31 17:58:05,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3005849748613656638,249675,2020-12-31 17:58:05,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13309223852875008599,249674,2020-12-31 17:53:46,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-54EB-HUTN-5BYJ-79XVN,96.38888889,0.0147
12819577501312129419,249666,2020-12-31 17:21:20,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-W2B2-7NR8-6S3R-98M3Q,763.8,0.0294
11861126352437221204,249665,2020-12-31 17:17:54,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1553053966218251077,249665,2020-12-31 17:17:54,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-5ZZQ-ZYZV-GNN2-ARMZ2,73.29896907,0.0147
5684496814314522340,249653,2020-12-31 16:31:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-H7ZL-AXE5-NJUC-2G2LM,241.03571429,0.02205
5804828572995082750,249653,2020-12-31 16:31:10,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7282047898716882568,249652,2020-12-31 16:27:17,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3656398777134953225,249651,2020-12-31 16:24:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YR4C-R8LL-E3L5-24UYG,41.8,0.0294
3485180005355765113,249647,2020-12-31 16:09:00,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-A2TG-DEWJ-XAUN-DRPN7,41.13636364,0.0147
4559951290417401460,249647,2020-12-31 16:09:00,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14365132674284240590,249645,2020-12-31 15:59:45,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12818687703165872406,249644,2020-12-31 15:56:00,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DDWA-DBBS-K85T-4HAQD,164.58928571,0.0147
83466279545350901,249642,2020-12-31 15:48:23,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YA6Y-MRXM-Q8HK-BFCPR,105.3125,0.02205
6531208597380887573,249642,2020-12-31 15:48:23,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,17.6907069,0.03675
8734168063751576527,249642,2020-12-31 15:48:23,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16559592716436621455,249638,2020-12-31 15:34:00,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7678283576766188714,249638,2020-12-31 15:34:00,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-GX33-HVNU-ND2G-8WZNZ,37.05072464,0.0294
8654357068927150043,249634,2020-12-31 15:19:10,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-Y2YQ-YLSZ-HSF6-9VFLP,41.3015873,0.02205
17283046275384727112,249633,2020-12-31 15:15:08,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17997775571103147672,249633,2020-12-31 15:15:08,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-996D-HRBY-SCXV-455AB,403.0,0.02205
4728075258281118021,249633,2020-12-31 15:15:08,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2273130651357052135,249619,2020-12-31 14:22:29,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ZNS5-WKRY-L9D9-CRJCL,103.13636364,0.0147
9186020584628437753,249619,2020-12-31 14:22:29,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13248630982903171221,249618,2020-12-31 14:17:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-C36Z-V7V5-6TUV-H5M2V,194.425,0.02205
17162650056381501257,249617,2020-12-31 14:13:22,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2209181565315379636,249600,2020-12-31 13:16:42,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17537927801242688949,249599,2020-12-31 13:13:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-MKF5-F8TM-NPL6-3ZGW7,93.58333333,0.0147
325693555650458657,249595,2020-12-31 12:57:19,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AUJ5-JQFC-DF5M-27T3F,143.71794872,0.0294
4621919119008779637,249594,2020-12-31 12:54:03,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17600257822151661804,249592,2020-12-31 12:46:55,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1933970141786437958,249592,2020-12-31 12:46:55,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-XUEE-5WJL-VK95-488NU,102.91666667,0.0294
10534143473904333606,249588,2020-12-31 12:31:41,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ZA7B-KASD-QD6K-4KHQH,371.54054054,0.0294
430786615370643997,249588,2020-12-31 12:31:41,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2131557878177734399,249563,2020-12-31 10:57:45,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13915050159407431332,249562,2020-12-31 10:53:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DSY3-PCCG-U7PF-FUE32,315.31914894,0.0294
7356377521946761524,249562,2020-12-31 10:53:36,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8149037101808301859,249562,2020-12-31 10:53:36,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-2E9C-CSHS-3KVZ-G49V5,76.72897196,0.0294
11385917730090565268,249554,2020-12-31 10:29:02,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-AF7T-8JEU-BNXJ-GVDZK,119.25,0.0147
3302107855507420285,249554,2020-12-31 10:29:02,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10103750473425554614,249552,2020-12-31 10:22:19,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3009534361920476172,249551,2020-12-31 10:20:14,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEG3-68HQ-EL7P-2BNEB,79.17948718,0.0147
11875758354550984175,249550,2020-12-31 10:16:37,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-SW24-BLAV-2J5X-CAHPN,8.64885496,0.02205
9637087173304905635,249549,2020-12-31 10:14:03,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13852336007841330360,249544,2020-12-31 09:58:11,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TNYN-99XH-RTPS-DRPF7,19.62738515,0.03675
2059406418517200719,249540,2020-12-31 09:46:05,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7512905593720921934,249540,2020-12-31 09:46:05,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DZKW-VSXA-RDVX-FW9SJ,308.03125,0.0147
10402572876809486078,249522,2020-12-31 08:51:15,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9GS4-DBJZ-WCYE-CC5E9,26.13888889,0.02205
13849172544164216805,249522,2020-12-31 08:51:15,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3973594380677900493,249512,2020-12-31 08:27:40,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-S5GB-TTS7-33U9-92SBE,86.53333333,0.0294
15737651569884955002,249511,2020-12-31 08:26:21,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16341912146081232135,249486,2020-12-31 06:53:09,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-TS4W-QMXR-CCDH-7MGSX,11.30656934,0.02205
3891926486775486861,249486,2020-12-31 06:53:09,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13674170540572865984,249483,2020-12-31 06:40:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-VHQA-P6QH-758X-3LU6Y,307.5,0.03675
5327790781812623494,249483,2020-12-31 06:40:59,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-YE6T-5LEK-XFXJ-E4CZ7,15.38888889,0.02205
7997488429133822629,249482,2020-12-31 06:36:29,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12527286800400604558,249481,2020-12-31 06:32:06,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17197500329492090825,249479,2020-12-31 06:23:02,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2689832920240170722,249478,2020-12-31 06:19:18,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-K6T9-R7C8-9MVE-CYFK7,192.94252874,0.0294
16911569207282869315,249469,2020-12-31 05:40:50,Arbitrary Message,TS-9RYG-PNL2-UKG4-CKKV5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
