ID,Height,timestamp,Type,From,To,Amount,Fee
5725803653863568968,255993,2021-01-18 08:47:13,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.33099998,0.03675
4625073710836075179,255788,2021-01-17 19:06:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.33737411,0.03675
10857870247196573040,255519,2021-01-17 01:12:05,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.34375461,0.03675
13732699166879055119,255335,2021-01-16 12:55:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.3501415,0.03675
8052016879495225479,255043,2021-01-15 17:30:26,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.35653479,0.03675
17448873370127708625,254941,2021-01-15 10:27:24,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.36293447,0.03675
11338746290362209111,254901,2021-01-15 07:55:57,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.36934056,0.03675
8402947344191582559,254696,2021-01-14 18:10:52,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.37575307,0.03675
6477191490796164547,254624,2021-01-14 13:36:28,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.38217199,0.03675
14850297022805169079,254347,2021-01-13 18:57:53,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.38859734,0.03675
11699833620360691011,253250,2021-01-10 17:39:02,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.39502912,0.03675
1567383301536464173,252889,2021-01-09 17:34:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,407.52352941,0.0294
16768499326681184887,252465,2021-01-08 13:23:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.99353587,0.03675
11553145587634948278,252235,2021-01-07 21:52:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.99957219,0.03675
3520875511134420868,252054,2021-01-07 09:45:46,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.00561456,0.03675
11391836976902192374,251923,2021-01-07 01:00:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.01166297,0.03675
8902480490678361755,251820,2021-01-06 18:07:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.01771744,0.03675
1808453164188144550,251802,2021-01-06 17:02:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.02377797,0.03675
4062116419877412460,250629,2021-01-03 11:05:24,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-HKWF-M73Y-2HM6-AACMW,112.83509834,0.0294
14103068625822973310,250246,2021-01-02 10:03:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.91689652,0.03675
17905050062477699797,249958,2021-01-01 13:26:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.92285612,0.03675
7470979163771484610,249939,2021-01-01 12:18:25,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.92882169,0.03675
5550432061247627509,249104,2020-12-29 12:06:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-HKWF-M73Y-2HM6-AACMW,100.30851064,0.02205
13681890696039800206,246604,2020-12-21 02:42:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.83438432,0.03675
17973736959312600670,243877,2020-12-13 11:41:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,83.00112419,0.0294
2518861717050963460,243781,2020-12-13 05:23:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.75717712,0.03675
4744114524448229016,243759,2020-12-13 03:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,218.130394,0.0147
9409706996651485169,243245,2020-12-11 17:32:56,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.5446281,0.03675
3378534379091714448,242649,2020-12-10 01:55:18,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-HKWF-M73Y-2HM6-AACMW,57.77777778,0.0294
6684980735129259554,240934,2020-12-05 07:25:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.49237946,0.03675
13960148790386560411,239653,2020-12-01 17:46:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,22.28782336,0.0147
15021831956763433608,239467,2020-12-01 05:29:10,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-HKWF-M73Y-2HM6-AACMW,172.13333333,0.02205
12607668154450788477,238388,2020-11-28 05:08:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HKWF-M73Y-2HM6-AACMW,45.24242424,0.0294
8238713804988668097,236818,2020-11-23 20:23:29,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.25801064,0.03675
17613083125685842882,236692,2020-11-23 12:03:52,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.2633107,0.03675
5589528409982689606,235466,2020-11-20 02:09:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HKWF-M73Y-2HM6-AACMW,86.57142857,0.0294
6686600029350084589,235380,2020-11-19 20:22:22,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-HKWF-M73Y-2HM6-AACMW,95.51744186,0.02205
16833887388601345485,235273,2020-11-19 13:12:26,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.08634492,0.03675
3217155068004376936,234645,2020-11-17 19:20:45,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.09147314,0.03675
13393644475612340952,234624,2020-11-17 17:53:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,5.0966065,0.03675
2276530482022593640,234100,2020-11-16 07:02:52,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-HKWF-M73Y-2HM6-AACMW,63.83870968,0.0147
777941589629429528,232223,2020-11-11 01:04:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HKWF-M73Y-2HM6-AACMW,145.33333333,0.0294
6792987610430782604,231880,2020-11-10 02:11:40,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-HKWF-M73Y-2HM6-AACMW,116.88793103,0.0147
11343692492062711973,231814,2020-11-09 22:03:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HKWF-M73Y-2HM6-AACMW,53.97635135,0.0294
5848914207623809838,222362,2020-10-14 08:25:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,8.32403433,0.0147
6281022663442146995,222185,2020-10-13 20:29:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,58.13559322,0.0294
2555092483601259673,221862,2020-10-12 22:55:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,110.32793825,0.02205
2985460725852534735,216535,2020-09-27 22:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,34.42593469,0.0294
6884247778937286828,216367,2020-09-27 11:38:05,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,4.50990333,0.03675
2078519436638813117,215589,2020-09-25 07:44:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,116.70942721,0.0147
14602888692573117848,215481,2020-09-25 00:57:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,97.45688146,0.02205
16654759687929307062,214064,2020-09-21 04:00:27,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HKWF-M73Y-2HM6-AACMW,119.25,0.02205
205596867368036239,210391,2020-09-10 21:05:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,1148.14285714,0.02205
2544976751815130820,209870,2020-09-09 10:34:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-HKWF-M73Y-2HM6-AACMW,129.6043956,0.0147
1559023936006270446,208751,2020-09-06 07:45:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,2.90167819,0.03675
9212285610478327550,208650,2020-09-06 01:04:18,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,2.90461956,0.03675
14664995233618103578,208572,2020-09-05 19:55:49,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,2.90756388,0.03675
14193273996397682631,208244,2020-09-04 21:52:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,1844.57837838,0.0294
11409447040746550005,207437,2020-09-02 15:00:00,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8YGT-W9D8-5NB5-BU9ZZ,3.0,0.03675
17622594644777620962,207375,2020-09-02 10:57:48,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-HKWF-M73Y-2HM6-AACMW,4.0,0.03675
4214118193861597882,207189,2020-09-01 22:34:28,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-A2TG-DEWJ-XAUN-DRPN7,12.0,0.05145
3083187533419052205,207134,2020-09-01 18:51:19,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-HKWF-M73Y-2HM6-AACMW,8.0,0.02205
17567176580546419255,207067,2020-09-01 14:29:10,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-R5ZQ-UYFF-W2RH-9VVYS,7.0,0.0294
4263711349667467647,207063,2020-09-01 14:13:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HKWF-M73Y-2HM6-AACMW,2.0,0.0294
17623841254596259238,207050,2020-09-01 13:13:35,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-HKWF-M73Y-2HM6-AACMW,12.0,0.02205
5123267743117681717,207050,2020-09-01 13:13:35,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-HKWF-M73Y-2HM6-AACMW,31.0,0.0147
12459057952863289794,206964,2020-09-01 07:35:09,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-YJ5E-NGTV-GZPW-4B669,2.0,0.05145
3802736638360746764,206888,2020-09-01 02:24:08,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-Y9G4-32M5-3Z3F-FT8ZS,5.0,0.0441
335527373239418540,206874,2020-09-01 01:26:12,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.0294
4667878480471625027,206800,2020-08-31 20:41:13,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-8TJT-ENFX-RVUN-4EVHR,3.0,0.0147
1205263683527082481,206508,2020-08-31 01:00:41,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-HKWF-M73Y-2HM6-AACMW,6.0,0.02205
287905170970942128,206458,2020-08-30 21:44:03,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-4UCV-LL5H-5TGK-HE72V,11.0,0.0294
11916866852737327161,206190,2020-08-30 03:57:55,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-LBXJ-89J6-3LG5-AZ4FW,8.0,0.0294
2942510686747486702,206066,2020-08-29 19:41:17,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-HKWF-M73Y-2HM6-AACMW,46.0,0.0294
7409529913215872336,205701,2020-08-28 19:14:31,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-SW24-BLAV-2J5X-CAHPN,2.0,0.02205
18021935771164502336,205690,2020-08-28 18:32:45,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.03675
1121281458501086339,205676,2020-08-28 17:36:19,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.0441
9871576470588680541,191239,2020-07-19 14:49:04,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
11055843299589210871,191064,2020-07-19 03:28:29,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.05145
10503039955955294195,191031,2020-07-19 01:08:17,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TNYN-99XH-RTPS-DRPF7,6.5,0.0588
10814383189837790751,190852,2020-07-18 12:51:33,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-HKWF-M73Y-2HM6-AACMW,5.0,0.0294
14254470485520098108,190780,2020-07-18 08:23:35,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-TMW2-FLD4-PGWD-8TN9J,49.0,0.00735
378710232979776644,190718,2020-07-18 04:18:39,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-5RFW-SKQU-A9JA-BU6JB,120.0,0.00735
11070559005616350150,190642,2020-07-17 22:39:20,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-HKWF-M73Y-2HM6-AACMW,160.0,0.0294
1423175899615949204,190617,2020-07-17 20:56:05,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-HKWF-M73Y-2HM6-AACMW,9.0,0.0147
12733019474817293206,190589,2020-07-17 19:00:54,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-S2WX-HRMH-JF8J-CKMMC,54.0,0.0294
14823485644203148816,190565,2020-07-17 17:31:26,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-HKWF-M73Y-2HM6-AACMW,64.0,0.02205
1622971172571847979,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HKWF-M73Y-2HM6-AACMW,1.0,0.06615
