ID,Height,timestamp,Type,From,To,Amount,Fee
7312008605600971045,270408,2021-03-08 11:24:43,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-LUPA-3CY6-AK76-BR5H3,113.92592593,0.0294
12691998830155524483,270406,2021-03-08 11:14:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VBK-2567-K2HU-4PBXV,324.25,0.0147
13596703049122081435,270404,2021-03-08 11:07:50,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-2VBK-2567-K2HU-4PBXV,97.41414141,0.02205
10410179726238227593,267144,2021-02-18 09:24:30,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2VBK-2567-K2HU-4PBXV,56.14814815,0.0294
12517176276518570829,266824,2021-02-17 12:03:46,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-2VBK-2567-K2HU-4PBXV,34.35,0.0294
16097828732839962278,266399,2021-02-16 07:35:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.83521281,0.03675
1488532002960289543,266245,2021-02-15 21:18:16,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.84609565,0.03675
15765384865056322205,265611,2021-02-14 03:02:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.85698939,0.03675
7424828129901243693,265571,2021-02-14 00:21:37,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.86789404,0.03675
17480859812661752645,265464,2021-02-13 17:25:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.8788096,0.03675
2620831744443169177,265442,2021-02-13 16:02:15,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.90068446,0.03675
18355961237447270343,265440,2021-02-13 15:57:30,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.90068446,0.03675
966568065876701849,265131,2021-02-12 18:54:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.91163285,0.03675
18067756461075442418,264976,2021-02-12 08:31:44,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.92259219,0.03675
14952691608039507938,264568,2021-02-11 06:38:15,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.9335625,0.03675
4268688727432746382,263972,2021-02-09 13:27:29,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-2VBK-2567-K2HU-4PBXV,37.83908046,0.0147
10919679201527391303,263317,2021-02-07 17:29:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.90666684,0.03675
17839262199463288284,263235,2021-02-07 12:09:00,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-2VBK-2567-K2HU-4PBXV,117.51136364,0.02205
1675873694249615862,263230,2021-02-07 11:48:33,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.79999222,0.03675
16221509089466694798,263105,2021-02-07 03:22:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.81083981,0.03675
4482819394105120356,262827,2021-02-06 08:50:07,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.82169826,0.03675
10237903852818553554,262800,2021-02-06 07:03:29,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.83256757,0.03675
6925180353892767499,262739,2021-02-06 02:55:55,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.84344777,0.03675
4680564706672020937,262659,2021-02-05 21:36:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.85433886,0.03675
11549966433215199241,262193,2021-02-04 14:37:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.86524085,0.03675
1876405276330108700,262117,2021-02-04 09:31:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.87615375,0.03675
17543916685220162431,260519,2021-01-30 22:54:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.88707758,0.03675
1649960826706299777,260434,2021-01-30 17:11:21,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.89801234,0.03675
13114357086375389321,260184,2021-01-30 00:26:04,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.90895805,0.03675
9950178379115767808,259823,2021-01-29 00:35:48,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.91991472,0.03675
12467962911539308266,259430,2021-01-27 22:18:01,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.93088235,0.03675
6592320847144408735,258778,2021-01-26 02:23:40,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.94186096,0.03675
10599543362970303140,258425,2021-01-25 03:04:35,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,11.04935846,0.03675
8728306186121576204,258419,2021-01-25 02:38:44,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1340994746907341821,258418,2021-01-25 02:33:21,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-87QZ-TUDC-C38Y-GTHU5,71.75903614,0.0147
16250751108383560312,258417,2021-01-25 02:30:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-93WC-TU4P-347M-5BCZE,24.5862069,0.0147
4611485952474330208,258416,2021-01-25 02:25:31,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15861660954836775456,258407,2021-01-25 01:46:56,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-2VBK-2567-K2HU-4PBXV,254.42857143,0.0147
4664414280353187748,258269,2021-01-24 16:45:49,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.80577241,0.03675
6513982919212730683,258218,2021-01-24 13:15:28,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-2VBK-2567-K2HU-4PBXV,41.65454545,0.02205
15034308634068190816,258111,2021-01-24 05:57:34,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.77492955,0.03675
8127260748287980095,257783,2021-01-23 08:07:51,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.78575205,0.03675
16321236394324594093,257106,2021-01-21 10:58:17,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-2VBK-2567-K2HU-4PBXV,31.5375,0.0147
8433728066098710717,257082,2021-01-21 09:24:59,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.76501632,0.03675
9937912333913879461,256977,2021-01-21 02:22:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.77582889,0.03675
1257657537072158916,256476,2021-01-19 16:58:27,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.7866523,0.03675
17156857512350022144,256190,2021-01-18 21:47:57,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.79748653,0.03675
2718029896250291764,255618,2021-01-17 07:40:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.80833161,0.03675
17698566247903302411,255331,2021-01-16 12:38:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.83006524,0.03675
2775033804933942969,255331,2021-01-16 12:38:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.83006524,0.03675
1973554254641617890,255248,2021-01-16 07:09:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.84094294,0.03675
9059975385257845740,255181,2021-01-16 02:44:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.85183152,0.03675
15277735153233667404,255109,2021-01-15 21:52:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.862731,0.03675
16485654153534813484,255054,2021-01-15 18:08:35,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-2VBK-2567-K2HU-4PBXV,69.26229508,0.0294
13720785265221488893,254976,2021-01-15 12:51:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.80430977,0.03675
7628407276562526923,254631,2021-01-14 14:03:58,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.81516168,0.03675
304679709477437062,253697,2021-01-11 23:28:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2VBK-2567-K2HU-4PBXV,105.41960784,0.03675
398234759272896239,253285,2021-01-10 20:02:25,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.72049932,0.03675
1603049244012841085,253142,2021-01-10 10:35:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.73126734,0.03675
1416998508414394933,253068,2021-01-10 05:21:25,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.74204613,0.03675
5272158797452325070,253015,2021-01-10 01:48:12,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.75283572,0.03675
17633169192147220273,252454,2021-01-08 12:42:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.7636361,0.03675
5189230038041885283,252318,2021-01-08 03:31:36,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.7744473,0.03675
18048243330133275368,252227,2021-01-07 21:18:52,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.78526932,0.03675
14052332240277387834,251852,2021-01-06 20:20:51,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.79610217,0.03675
2118265673918407482,251708,2021-01-06 10:45:01,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.80694587,0.03675
13163704956931342286,251479,2021-01-05 19:36:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,149.03822702,0.02205
1029012449874224457,251097,2021-01-04 18:10:22,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-GJVB-U24S-CWWQ-6HCDZ,396.08,0.0147
2760706479157464293,251096,2021-01-04 18:07:48,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6884192715601627127,251091,2021-01-04 17:47:53,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2VBK-2567-K2HU-4PBXV,76.94838057,0.0147
346670316313632209,250794,2021-01-03 21:52:55,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-2VBK-2567-K2HU-4PBXV,18.10486073,0.0147
5039138915316913723,250291,2021-01-02 12:35:51,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.96997052,0.03675
2972944225629094296,250066,2021-01-01 21:23:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.98098826,0.03675
6156542730473651735,249634,2020-12-31 15:19:10,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,10.99201703,0.03675
10995435525870317062,248110,2020-12-26 17:44:11,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-ZDGD-TEQJ-RRUH-F4Q3Z,99.30769231,0.03675
2836712676389021829,248110,2020-12-26 17:44:11,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4116922286013000510,248093,2020-12-26 17:02:54,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-J3Y4-MNRZ-H9XX-6SBQN,70.02105263,0.0147
10168006008683649605,248092,2020-12-26 17:00:09,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15103454435538582858,248079,2020-12-26 16:25:52,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-2VBK-2567-K2HU-4PBXV,305.46153846,0.02205
6160377101322036971,247045,2020-12-22 08:04:24,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12347962103481105564,247044,2020-12-22 08:01:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QUWK-9NPG-6EM5-9UWW9,548.0,0.02205
11566440374770934038,247040,2020-12-22 07:49:19,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6633459977039210629,247040,2020-12-22 07:49:19,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9HBA-79SA-GZ3F-BPFWE,132.67142857,0.0294
4102927381114253687,247033,2020-12-22 07:26:44,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-FKXW-GWFQ-V54V-33NR9,3.23958333,0.0294
4970013349057726471,247033,2020-12-22 07:26:44,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9491670125567395743,247032,2020-12-22 07:24:15,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KFEG-8Y3D-RCBZ-5AA98,69.25974026,0.0147
11598418825398159069,247031,2020-12-22 07:21:54,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7447060056490421641,247030,2020-12-22 07:18:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3CCE-5TDP-NM6N-HWDZB,1536.4,0.0294
8802152281155185776,247029,2020-12-22 07:15:30,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
210031735267851619,247026,2020-12-22 07:05:56,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-X7HH-R42K-9J6A-BUJUY,156.38983051,0.0147
1989960659417162930,247026,2020-12-22 07:05:56,Arbitrary Message,TS-2VBK-2567-K2HU-4PBXV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12583757852607719532,247023,2020-12-22 06:54:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,3829.84146341,0.02205
8677251233279439531,243968,2020-12-13 17:53:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,44.30456621,0.03675
17363033261018752528,242835,2020-12-10 14:10:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-2VBK-2567-K2HU-4PBXV,335.8202765,0.0147
15229977819344118248,239852,2020-12-02 06:55:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,141.15702479,0.0147
8266837662493199808,237404,2020-11-25 12:12:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-2VBK-2567-K2HU-4PBXV,72.88372093,0.0147
9131094158640326108,236928,2020-11-24 03:36:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VBK-2567-K2HU-4PBXV,83.8969697,0.02205
911071211681577627,236033,2020-11-21 15:57:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,291.39813582,0.02205
17682912854134592598,231022,2020-11-07 17:09:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,402.65217391,0.03675
12405497760862379041,222619,2020-10-15 01:43:38,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-2VBK-2567-K2HU-4PBXV,69.71544715,0.02205
8244611406502510145,221585,2020-10-12 04:28:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,183.95473783,0.0294
18237791511972355951,221382,2020-10-11 14:57:28,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,7.85445696,0.03675
17561229999104493918,214283,2020-09-21 17:18:01,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,7.86235606,0.03675
13746668774404382196,213643,2020-09-19 22:27:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,141.28726382,0.0294
17163021026493494307,212534,2020-09-16 20:34:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,5089.83333333,0.0147
15073721092380372298,211057,2020-09-12 18:07:06,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-2VBK-2567-K2HU-4PBXV,805.92307692,0.0294
15769266745800747466,210806,2020-09-12 02:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2VBK-2567-K2HU-4PBXV,17.54166667,0.0294
12854851025655996277,209385,2020-09-08 01:59:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-2VBK-2567-K2HU-4PBXV,476.61111111,0.02205
4295537772550911580,208872,2020-09-06 15:46:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,207.66666667,0.0147
10794067825447582216,207855,2020-09-03 20:02:37,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-2VBK-2567-K2HU-4PBXV,15.30894309,0.02205
1148453454039897041,207720,2020-09-03 10:55:44,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-2VBK-2567-K2HU-4PBXV,76.125,0.0147
13342633630838641001,207307,2020-09-02 06:25:49,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-2UQV-PX2W-39W5-54VDR,6.0,0.0147
15514948930680090174,206654,2020-08-31 10:55:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-M3ZW-47S4-L85F-DE6Y2,7.0,0.0294
8992697062518248485,206625,2020-08-31 08:56:15,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-KB8Z-TA3U-M3PF-D2BPF,31.0,0.0441
1897854020842833284,206554,2020-08-31 04:09:13,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-2VBK-2567-K2HU-4PBXV,73.0,0.0294
6521819444606404703,206290,2020-08-30 10:31:53,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-3KM5-VQW7-JCS2-CA96L,1.0,0.0294
198840397672281367,206076,2020-08-29 20:20:09,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-2VBK-2567-K2HU-4PBXV,1.0,0.03675
6141458089951357201,206041,2020-08-29 18:00:49,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-2VBK-2567-K2HU-4PBXV,1.0,0.02205
17216910892277723213,205912,2020-08-29 09:29:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-SCQS-E2UU-TRWV-DVHJV,1.0,0.03675
13142078398021864695,205808,2020-08-29 02:29:32,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-4534-E7HK-EL7S-C9QPS,1.0,0.0294
11445400056033070688,192102,2020-07-21 23:16:47,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
2363005516065161068,191728,2020-07-20 22:44:28,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0735
10200182412192554178,191558,2020-07-20 11:51:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.0441
10832232507372445908,191380,2020-07-20 00:05:50,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
14871616065758626028,191106,2020-07-19 06:22:23,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.03675
17141877224513491283,190582,2020-07-17 18:32:03,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-R9P2-ZBAY-UBJX-9JQFF,45.0,0.00735
12814960398600901969,190350,2020-07-17 02:53:21,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-2VBK-2567-K2HU-4PBXV,101.0,0.0294
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2VBK-2567-K2HU-4PBXV,1.0,0.06615
