ID,Height,timestamp,Type,From,To,Amount,Fee
17393006434134627745,272910,2021-03-15 10:07:17,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-N5PL-3525-5WPV-6JEBZ,112.15789474,0.0294
12892011533747268266,270132,2021-03-07 17:13:12,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-N5PL-3525-5WPV-6JEBZ,220.17647059,0.02205
4182474543160706491,269765,2021-03-06 15:53:35,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-N5PL-3525-5WPV-6JEBZ,18.81081081,0.0294
105497738213544904,266915,2021-02-17 18:12:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,42.1208963,0.03675
17267915099269335499,266523,2021-02-16 15:57:46,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.65923248,0.03675
7844346883789981031,266519,2021-02-16 15:42:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.65923248,0.03675
14973130510581511933,266176,2021-02-15 16:48:11,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.66693617,0.03675
6237067634635484712,266097,2021-02-15 11:39:57,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.67464757,0.03675
6046574884244757241,265470,2021-02-13 17:48:07,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-N5PL-3525-5WPV-6JEBZ,117.85106383,0.0147
6877049523394346456,264701,2021-02-11 14:16:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N5PL-3525-5WPV-6JEBZ,87.74074074,0.02205
3789027858327583289,264048,2021-02-09 18:30:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.47656908,0.03675
8625172686892009915,263888,2021-02-09 08:02:34,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.48408992,0.03675
6870516351097523262,263308,2021-02-07 16:53:58,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.49161829,0.03675
4863580703698166497,263276,2021-02-07 14:58:12,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.4991542,0.03675
15685256408582608879,263193,2021-02-07 09:24:24,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.50669764,0.03675
8654784751178828411,263126,2021-02-07 04:53:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.51424864,0.03675
4627273405476458213,263065,2021-02-07 00:48:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.5218072,0.03675
4456564674815300019,262956,2021-02-06 17:25:23,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.52937332,0.03675
14559839705061714728,262871,2021-02-06 11:45:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N5PL-3525-5WPV-6JEBZ,46.22807018,0.02205
6455500309680541974,262417,2021-02-05 05:32:26,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.49067267,0.03675
18213329349765174931,261856,2021-02-03 16:07:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.49820763,0.03675
10854942419986839038,261720,2021-02-03 07:04:03,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.50575013,0.03675
2388208884095320869,261488,2021-02-02 15:27:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.51330018,0.03675
7684490101353119548,261352,2021-02-02 06:33:18,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.52085779,0.03675
17148075109753573213,261134,2021-02-01 15:56:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.52842296,0.03675
12290190884938394370,260966,2021-02-01 04:41:00,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-N5PL-3525-5WPV-6JEBZ,146.02040816,0.0147
12966002694813757872,260770,2021-01-31 15:36:03,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-N5PL-3525-5WPV-6JEBZ,56.43478261,0.02205
12286740363297368640,260572,2021-01-31 02:23:36,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.33333786,0.03675
1532003321221848752,260552,2021-01-31 01:05:10,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.34071533,0.03675
6803762622168311204,260472,2021-01-30 19:40:53,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-N5PL-3525-5WPV-6JEBZ,173.61363636,0.02205
9555708109089035707,260411,2021-01-30 15:41:44,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.17431275,0.03675
10277289686293732325,260039,2021-01-29 14:45:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.18153103,0.03675
12574213667386038697,259962,2021-01-29 09:45:22,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.18875654,0.03675
6637301229512083160,259782,2021-01-28 21:52:52,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.19598928,0.03675
3300168874983677584,259303,2021-01-27 13:56:56,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.20322926,0.03675
18394143113937659982,258209,2021-01-24 12:37:42,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.21047649,0.03675
15204687323042435357,258136,2021-01-24 07:45:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.21773097,0.03675
1113663466051716579,257954,2021-01-23 19:25:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.22499271,0.03675
12502747082140510539,257515,2021-01-22 14:25:44,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.23226172,0.03675
16005130827755295509,257094,2021-01-21 10:12:04,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.23953801,0.03675
7860846139451813460,256997,2021-01-21 03:42:00,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.25411975,0.03675
13256652816970589367,256991,2021-01-21 03:20:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.25411975,0.03675
214598854888478189,256587,2021-01-20 00:18:27,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.26141792,0.03675
9959913430594173585,256469,2021-01-19 16:28:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.26872339,0.03675
7545003238636080442,256427,2021-01-19 13:37:40,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.27603618,0.03675
14355164556243081923,255985,2021-01-18 08:14:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-N5PL-3525-5WPV-6JEBZ,56.37931034,0.0294
2539123046486853358,255673,2021-01-17 11:23:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.22692054,0.03675
4487196832204275032,255615,2021-01-17 07:28:04,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.23419148,0.03675
2798625171331184065,254773,2021-01-14 23:15:31,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-N5PL-3525-5WPV-6JEBZ,66.67213115,0.0147
8580987645313379490,254554,2021-01-14 08:45:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.17473083,0.03675
5732916217562783626,253994,2021-01-12 19:11:42,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.18194953,0.03675
1854790928176105733,253681,2021-01-11 22:16:55,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.18917545,0.03675
16479620242394444878,253384,2021-01-11 02:30:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.19640861,0.03675
17131726583149277512,253313,2021-01-10 21:57:01,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.20364901,0.03675
3007302866323611231,252865,2021-01-09 16:06:47,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.21089666,0.03675
10886659459918147962,252736,2021-01-09 07:19:05,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.21815156,0.03675
15087305524878262996,252552,2021-01-08 19:06:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.22541372,0.03675
6655378397190063302,252174,2021-01-07 17:52:38,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.23268315,0.03675
7439269139783054803,252113,2021-01-07 13:55:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.23995986,0.03675
10394777815259202851,251843,2021-01-06 19:40:59,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.24724386,0.03675
13021190727711082672,251792,2021-01-06 16:20:58,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-N5PL-3525-5WPV-6JEBZ,95.54098361,0.0294
11312729974902460998,251789,2021-01-06 16:09:15,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.15889852,0.03675
2580524431832513863,251741,2021-01-06 13:01:14,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.16610137,0.03675
8764565196672582680,251628,2021-01-06 05:16:48,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.17331144,0.03675
14253382534393005746,249713,2020-12-31 20:36:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.18052871,0.03675
9772553231765673129,249678,2020-12-31 18:07:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.18775322,0.03675
14713755777922369178,249463,2020-12-31 05:15:54,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.19498495,0.03675
14958882934091198863,249430,2020-12-31 02:32:34,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.20222393,0.03675
190112968194995269,248848,2020-12-28 18:27:07,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-N5PL-3525-5WPV-6JEBZ,112.91428571,0.0294
3799594924972871171,248701,2020-12-28 10:24:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-N5PL-3525-5WPV-6JEBZ,8.125,0.02205
4562215839402292362,247062,2020-12-22 09:06:39,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-N5PL-3525-5WPV-6JEBZ,27.92857143,0.0294
293005748659779742,246299,2020-12-20 05:14:25,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-N5PL-3525-5WPV-6JEBZ,74.42574257,0.02205
3324188122282949582,246033,2020-12-19 11:27:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,6.98585293,0.03675
17659685659597320219,245644,2020-12-18 09:32:31,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-N5PL-3525-5WPV-6JEBZ,33.95,0.0294
8699323561329073499,245439,2020-12-17 19:51:25,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-N5PL-3525-5WPV-6JEBZ,103.41573034,0.0294
15147615147388515076,245392,2020-12-17 16:46:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,211.41863354,0.02205
3182574783564491486,244914,2020-12-16 09:02:39,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-N5PL-3525-5WPV-6JEBZ,45.04424779,0.02205
2394194811595741643,244826,2020-12-16 03:00:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,127.40675365,0.0147
8781237961409943114,244574,2020-12-15 10:17:44,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-N5PL-3525-5WPV-6JEBZ,866.86666667,0.0294
822363168651783375,244253,2020-12-14 12:41:11,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,59.85519746,0.02205
6031300029869571608,237745,2020-11-26 10:25:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,125.90236853,0.0147
5617762447358415375,233302,2020-11-14 01:44:45,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-N5PL-3525-5WPV-6JEBZ,58.68253968,0.0147
4224107046545726182,233182,2020-11-13 17:45:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N5PL-3525-5WPV-6JEBZ,1275.66666667,0.0294
3732615458654762023,232656,2020-11-12 06:42:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,387.92622951,0.0147
2794654294405368675,231046,2020-11-07 18:37:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,81.02806499,0.0294
1687711079810305243,222238,2020-10-14 00:11:04,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N5PL-3525-5WPV-6JEBZ,121.27272727,0.0294
8802773903223896178,220985,2020-10-10 12:26:41,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-N5PL-3525-5WPV-6JEBZ,123.48192771,0.0294
14586821510356959561,220873,2020-10-10 04:59:50,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-N5PL-3525-5WPV-6JEBZ,19.30635838,0.0294
16764012172651535189,216735,2020-09-28 12:14:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-N5PL-3525-5WPV-6JEBZ,44.98,0.0294
16810877581840937104,214851,2020-09-23 07:57:07,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-N5PL-3525-5WPV-6JEBZ,110.78321678,0.02205
12087318139822434680,214609,2020-09-22 15:05:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,125.51091703,0.0147
12305186888117328509,213992,2020-09-20 21:58:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,3.06645789,0.03675
7661502261392188993,213023,2020-09-18 04:57:43,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,3.06956421,0.03675
8351847387444958915,210220,2020-09-10 09:46:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,149.45912873,0.0147
2221599272460110809,210106,2020-09-10 02:20:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-N5PL-3525-5WPV-6JEBZ,131.47619048,0.02205
10353058081754684292,209878,2020-09-09 11:02:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-N5PL-3525-5WPV-6JEBZ,344.38888889,0.02205
18384711672526944857,209761,2020-09-09 03:04:39,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,2.44672347,0.03675
13799531466796158175,209417,2020-09-08 04:09:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,53.47490706,0.02205
11148007051238049062,208688,2020-09-06 03:28:23,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-N5PL-3525-5WPV-6JEBZ,1141.11111111,0.03675
1260525153881579587,207976,2020-09-04 04:07:49,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-N5PL-3525-5WPV-6JEBZ,78.15789474,0.0294
10074817782630859037,207541,2020-09-02 22:12:35,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,1.1751915,0.03675
1891403081117147057,207363,2020-09-02 10:06:14,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-N5PL-3525-5WPV-6JEBZ,28.0,0.03675
6477832241811459968,207313,2020-09-02 06:47:23,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-N5PL-3525-5WPV-6JEBZ,25.0,0.0294
13151183887175025087,207294,2020-09-02 05:36:20,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-JHCQ-JF9Q-ZWEV-733LK,14.0,0.05145
17841989553153884842,207161,2020-09-01 20:45:04,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-N5PL-3525-5WPV-6JEBZ,79.0,0.0294
4785611765162768098,206944,2020-09-01 06:19:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-AXP5-BYSU-AK5B-CWKET,3.0,0.0294
4160899641786858353,206922,2020-09-01 04:44:39,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-N5PL-3525-5WPV-6JEBZ,9.0,0.0294
9149588188840855683,206770,2020-08-31 18:48:32,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-3MBT-9JJ9-786S-94HCR,14.0,0.03675
2227044334405878359,206444,2020-08-30 20:44:44,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-LXSW-JHYP-28HN-GTENG,22.0,0.02205
13424873188068083974,206283,2020-08-30 10:08:04,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-N5PL-3525-5WPV-6JEBZ,1.0,0.0147
6530860233386919042,206146,2020-08-30 00:59:48,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZPZZ-D7L2-EMWU-7656Q,6.0,0.0147
6727372926381898247,206076,2020-08-29 20:20:09,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-N5PL-3525-5WPV-6JEBZ,88.0,0.05145
10321055304987462817,206041,2020-08-29 18:00:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-6RF2-7QM2-VYKV-ABCEF,1.0,0.0588
3534274427322017065,205783,2020-08-29 00:48:39,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-N5PL-3525-5WPV-6JEBZ,1.0,0.02205
6348736347515061110,192553,2020-07-23 03:32:04,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
8695024322040652568,192539,2020-07-23 02:23:04,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0588
7645092600429583593,192519,2020-07-23 01:21:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.05145
10190923988936499865,192087,2020-07-21 22:20:19,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,14.5,0.03675
2850397354412709210,191930,2020-07-21 11:43:13,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,29.0,0.05145
10506538384318487842,191905,2020-07-21 10:00:09,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,58.0,0.0588
2018585306959406216,191827,2020-07-21 04:51:30,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,115.5,0.03675
15817846564440045034,191579,2020-07-20 13:14:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,231.5,0.06615
10824869140497259553,191519,2020-07-20 09:16:05,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,462.5,0.05145
16329864235302765351,191023,2020-07-19 00:33:04,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,925.0,0.03675
17816526921685826032,190958,2020-07-18 19:42:51,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-TNYN-99XH-RTPS-DRPF7,727.0,0.05145
3753135433933837207,190847,2020-07-18 12:29:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-N5PL-3525-5WPV-6JEBZ,6.0,0.00735
2658720730435381236,190408,2020-07-17 07:05:00,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-N5PL-3525-5WPV-6JEBZ,1212.0,0.02205
2019614821751159417,190353,2020-07-17 03:06:24,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-N5PL-3525-5WPV-6JEBZ,927.0,0.0294
8348605452600563252,190342,2020-07-17 02:24:08,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-8HUG-5B8W-XBP5-B5VPC,484.0,0.0294
8130078112661639871,190321,2020-07-17 00:54:07,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-N5PL-3525-5WPV-6JEBZ,918.0,0.00735
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-N5PL-3525-5WPV-6JEBZ,1.0,0.06615
