ID,Height,timestamp,Type,From,To,Amount,Fee
4947339990942622333,268962,2021-02-23 17:28:13,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-YDNP-U86N-EZV9-9ZLSW,111.52808989,0.02205
7466701042399901349,268933,2021-02-23 15:49:36,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-8BPB-AHP8-DDVE-8AVXT,241.53571429,0.0294
3441961719651612705,266487,2021-02-16 13:35:59,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8BPB-AHP8-DDVE-8AVXT,45.5942029,0.0147
8183686617337435045,265317,2021-02-13 08:38:56,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.92143912,0.03675
2294129783387226096,265279,2021-02-13 06:22:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.93240828,0.03675
18094603031519879958,265137,2021-02-12 19:16:35,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.94338842,0.03675
2143473639312562958,264743,2021-02-11 17:00:09,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.95437955,0.03675
11510216321333414889,264564,2021-02-11 06:26:39,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.96538168,0.03675
5466312156660899252,264314,2021-02-10 12:14:48,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.97639482,0.03675
16193491409143733671,264263,2021-02-10 08:52:46,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.98741899,0.03675
7880309650186670308,263835,2021-02-09 05:05:11,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.9984542,0.03675
13701135922371029723,263757,2021-02-08 23:33:09,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8BPB-AHP8-DDVE-8AVXT,116.10526316,0.02205
8862923546387720879,263536,2021-02-08 08:11:02,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.89327896,0.03675
8763014264611508544,263200,2021-02-07 09:55:39,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.90421993,0.03675
1236266939935392505,262821,2021-02-06 08:26:06,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.91517185,0.03675
3761857939445534391,262760,2021-02-06 04:26:27,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.92613474,0.03675
11260722517859538327,262305,2021-02-04 22:15:17,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6791208777931495996,262304,2021-02-04 22:11:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-KTZR-TKS2-NL5Z-HXWLB,95.65060241,0.0294
17630077305466838618,262278,2021-02-04 20:19:46,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3314751326016929662,262278,2021-02-04 20:19:46,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-87YA-C4PX-RMET-CY7P7,153.36923077,0.0294
3188314879554381806,262275,2021-02-04 20:07:41,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TW8B-TBPU-2DMB-8LNSL,2.74285714,0.02205
4709838984709067985,262274,2021-02-04 20:04:08,Arbitrary Message,TS-8BPB-AHP8-DDVE-8AVXT,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1321470032179756950,262269,2021-02-04 19:43:29,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-8BPB-AHP8-DDVE-8AVXT,268.25,0.03675
5465038747477838561,262216,2021-02-04 16:11:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.92075193,0.03675
3126868741458519838,260006,2021-01-29 12:36:57,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-8BPB-AHP8-DDVE-8AVXT,119.11111111,0.0147
7544650210173188088,259846,2021-01-29 02:08:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.81249006,0.03675
11978603160561421432,259829,2021-01-29 00:54:29,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.82335016,0.03675
18405985838940989494,259771,2021-01-28 21:04:48,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.83422113,0.03675
5115556252491328280,258911,2021-01-26 11:16:17,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.84510298,0.03675
15389726502786480484,258638,2021-01-25 17:14:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,85.20336829,0.0147
6874742558429512408,258634,2021-01-25 16:57:09,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.77070707,0.03675
9061569891688993290,258463,2021-01-25 05:37:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.78152535,0.03675
6532956964672249087,258389,2021-01-25 00:35:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.79235445,0.03675
8050602157538083013,257285,2021-01-21 22:59:33,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.8031944,0.03675
1333497362020397706,257041,2021-01-21 06:40:31,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.82491773,0.03675
11718883773206340617,257034,2021-01-21 06:10:55,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.82491773,0.03675
13071383678755229795,256526,2021-01-19 20:08:05,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-8BPB-AHP8-DDVE-8AVXT,66.81481481,0.02205
9765262068369863531,256253,2021-01-19 01:58:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.76890858,0.03675
10014215145573840987,256139,2021-01-18 18:31:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.77972505,0.03675
16859507536843711892,256093,2021-01-18 15:25:06,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.80140135,0.03675
9922903234555075500,256087,2021-01-18 14:59:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.80140135,0.03675
8514748204130025999,255490,2021-01-16 23:18:06,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.81225036,0.03675
10405815504757010,255188,2021-01-16 03:17:16,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.82311022,0.03675
12208336115842300116,255151,2021-01-16 00:40:18,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.83398095,0.03675
6742188978592418321,255125,2021-01-15 22:59:11,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.84486256,0.03675
17796181799194182961,254690,2021-01-14 17:48:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,10.85575506,0.03675
12061403823575198202,254217,2021-01-13 10:37:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,900.76190476,0.0147
12971030822257689973,253670,2021-01-11 21:33:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,9.97501669,0.03675
16874515555545656085,253665,2021-01-11 21:12:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,9.97501669,0.03675
7811881073341228601,253561,2021-01-11 14:15:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,417.59733333,0.02205
136874515064507704,253511,2021-01-11 11:03:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,99.93258427,0.0147
17976770941726537672,253385,2021-01-11 02:34:45,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,9.46699052,0.03675
4421338049319096633,253133,2021-01-10 09:56:20,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,9.47650377,0.03675
12138831017198638808,253095,2021-01-10 07:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,92.35712531,0.0294
11820064068183261491,252829,2021-01-09 13:38:58,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,9.39357697,0.03675
16417960499510409052,252602,2021-01-08 22:27:43,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,9.40301674,0.03675
12081742279121289124,252287,2021-01-08 01:27:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,196.29746193,0.02205
2812160857850946460,251038,2021-01-04 14:06:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,263.1663192,0.02205
13801104811641562583,250554,2021-01-03 07:00:01,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8BPB-AHP8-DDVE-8AVXT,103.5,0.02205
4029310368032140906,250120,2021-01-02 01:59:39,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,8.84893865,0.03675
16701232180475025646,250093,2021-01-01 23:42:23,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,8.85783323,0.03675
5512639253822751094,249861,2021-01-01 07:56:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,7.37576936,0.0147
18429579222432935139,247209,2020-12-22 18:40:06,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8BPB-AHP8-DDVE-8AVXT,1.01470588,0.0294
4563497767232391976,246260,2020-12-20 02:40:26,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,8.85833784,0.03675
1886401690606438899,245262,2020-12-17 08:03:44,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8BPB-AHP8-DDVE-8AVXT,21.59375,0.02205
18049609198171408256,243308,2020-12-11 21:46:22,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,8.84562647,0.03675
6354683443543423686,241535,2020-12-07 00:22:01,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,8.85451774,0.03675
7291359746157217047,241505,2020-12-06 21:34:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,34.81890661,0.0294
12192895172076955696,241390,2020-12-06 13:36:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,317.05882353,0.02205
9496523777188237117,240703,2020-12-04 15:56:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,136.84996559,0.0294
2173188836547547341,238960,2020-11-29 19:36:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,329.65,0.0147
5531517344021039572,238449,2020-11-28 09:13:11,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-8BPB-AHP8-DDVE-8AVXT,221.75,0.0294
3574010677314309332,238221,2020-11-27 18:17:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,35.88372093,0.0294
5518039446867144076,238067,2020-11-27 07:56:09,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8BPB-AHP8-DDVE-8AVXT,78.3483871,0.0294
7931820493490315533,237902,2020-11-26 21:03:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,55.2688172,0.03675
2834235891284823151,237291,2020-11-25 05:46:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,147.60846954,0.02205
15514264797798444580,236365,2020-11-22 14:09:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,54.1965812,0.0147
11336348263613454147,234345,2020-11-16 23:14:13,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8BPB-AHP8-DDVE-8AVXT,190.23,0.0147
10052457070743405326,234304,2020-11-16 20:38:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,108.40594059,0.0294
1051158188919231145,233239,2020-11-13 21:18:18,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8BPB-AHP8-DDVE-8AVXT,33.67209011,0.02205
9774679135595670806,232569,2020-11-12 00:56:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8BPB-AHP8-DDVE-8AVXT,12.65060241,0.0147
11179028917136047014,232473,2020-11-11 18:18:49,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-8BPB-AHP8-DDVE-8AVXT,296.39215686,0.02205
9862717485053822173,221709,2020-10-12 12:48:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,27.12546816,0.02205
6839220916866663680,221645,2020-10-12 08:28:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,6.78142598,0.03675
10895936279530942486,221054,2020-10-10 17:09:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,47.42175066,0.0294
15988291302565192770,216423,2020-09-27 15:22:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,102.90140845,0.02205
2076877979639601458,214096,2020-09-21 05:55:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,73.07909605,0.02205
6220950906651005047,213442,2020-09-19 08:56:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,3540.14379085,0.0294
13152103908974099384,213196,2020-09-18 16:34:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,3.02093762,0.03675
11782237088320090664,212832,2020-09-17 16:13:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8BPB-AHP8-DDVE-8AVXT,74.24056604,0.0147
8411732367587069046,212814,2020-09-17 14:58:48,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,2.94968349,0.03675
5723957454844728587,211135,2020-09-12 23:05:49,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8BPB-AHP8-DDVE-8AVXT,96.55244755,0.0147
4564964538609681899,210918,2020-09-12 09:32:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,3.64768212,0.0147
13160188561570291237,210422,2020-09-10 23:16:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8BPB-AHP8-DDVE-8AVXT,236.40909091,0.0294
5390713156431253307,209607,2020-09-08 17:30:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,259.57296651,0.03675
16044107655515679358,209088,2020-09-07 06:11:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,66.87298748,0.0147
8417899141316236849,209036,2020-09-07 02:49:50,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,2.28895402,0.03675
9802252043391356520,208678,2020-09-06 02:52:19,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,2.29128205,0.03675
15086406569389837492,208466,2020-09-05 12:50:14,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,2.29361241,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,100.0,0.06615
6032662016527616003,207825,2020-09-03 18:05:57,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8BPB-AHP8-DDVE-8AVXT,47.68571429,0.03675
15218360363933899297,207679,2020-09-03 08:18:17,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-8BPB-AHP8-DDVE-8AVXT,711.5,0.02205
15035604724862040374,207446,2020-09-02 15:33:53,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-AU3F-3QSE-PJP5-HSEK9,1.0,0.0294
14849398279941193512,207350,2020-09-02 09:15:04,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-8BPB-AHP8-DDVE-8AVXT,8.0,0.0441
6910968792228893246,207199,2020-09-01 23:13:44,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-8BPB-AHP8-DDVE-8AVXT,4.0,0.0294
13360268745381474257,207190,2020-09-01 22:36:57,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-8BPB-AHP8-DDVE-8AVXT,18.0,0.0147
578571725018751205,205663,2020-08-28 16:49:28,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-8BPB-AHP8-DDVE-8AVXT,1.0,0.03675
6097308840321659895,192161,2020-07-22 03:01:12,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.0441
5657638205296147368,192158,2020-07-22 02:46:51,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.0588
10672710322132836892,192068,2020-07-21 21:03:07,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,9.0,0.0441
9981270976669849777,191984,2020-07-21 15:23:40,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,18.5,0.0588
10650816266414013238,191499,2020-07-20 07:56:59,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,37.0,0.0588
5919540504953706548,191138,2020-07-19 08:16:46,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,73.5,0.0588
6632479337371178793,191093,2020-07-19 05:32:11,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TNYN-99XH-RTPS-DRPF7,147.0,0.03675
15622439387415744845,190761,2020-07-18 07:13:47,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-C4ZU-RPKB-M8EH-DKWSL,71.0,0.0147
10178569737924041228,190518,2020-07-17 14:25:39,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8BPB-AHP8-DDVE-8AVXT,2.0,0.0147
7314177420702220244,190506,2020-07-17 13:32:04,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8BPB-AHP8-DDVE-8AVXT,9.0,0.0147
643962774162286051,190477,2020-07-17 11:29:34,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-B55Z-38HC-QXD2-EAUJF,364.0,0.00735
3480617241659518582,190454,2020-07-17 10:01:21,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-H3D8-TK9M-UE2D-7T7VT,894.0,0.00735
7258321079186833401,190379,2020-07-17 05:00:16,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8BPB-AHP8-DDVE-8AVXT,2.0,0.0147
15546399718475502291,190333,2020-07-17 01:46:11,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-WJRS-9P5Q-33RX-FLHAN,2477.0,0.0147
12908273401418596695,190275,2020-07-16 21:24:58,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-8BPB-AHP8-DDVE-8AVXT,2166.0,0.0441
7423144705054090723,190270,2020-07-16 21:04:10,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-85WZ-ZGRX-KV2B-7VP4P,5695.0,0.00735
108403243913897298,190254,2020-07-16 20:10:30,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-8BPB-AHP8-DDVE-8AVXT,6158.0,0.0294
11095322518051889621,190250,2020-07-16 19:53:38,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-SKA2-NBDQ-NE2X-CCSW5,1685.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,1000.0,0.06615
10918737760743377817,190242,2020-07-16 19:24:11,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-ZHR9-7RFU-YR52-H5MXU,106.0,0.0588
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,100.0,0.06615
1874017285621108399,190225,2020-07-16 18:17:45,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-8BPB-AHP8-DDVE-8AVXT,4.0,0.00735
6884007222245232962,190203,2020-07-16 16:59:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-T9YT-3C3U-76LK-A6EG3,18.0,0.0294
5192445290503087356,190201,2020-07-16 16:51:32,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-8BPB-AHP8-DDVE-8AVXT,30.0,0.05145
6041816254761575889,189939,2020-07-15 23:03:50,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-8BPB-AHP8-DDVE-8AVXT,36.0,0.05145
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8BPB-AHP8-DDVE-8AVXT,100.0,0.06615
