ID,Height,timestamp,Type,From,To,Amount,Fee
3127260044350303597,289660,2021-05-01 03:43:22,Ordinary Payment,TS-EBAW-NH9F-SURJ-4GDK9,TS-CSL8-B7P8-X5DY-AT2P9,88.30526316,0.0147
11650837532285995810,276408,2021-03-25 03:56:25,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-CSL8-B7P8-X5DY-AT2P9,347.92857143,0.0147
2757065899150004249,274013,2021-03-18 11:44:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,14.67828054,0.0294
11523976819612973845,272867,2021-03-15 07:23:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CSL8-B7P8-X5DY-AT2P9,6.72151899,0.0147
14272092124921241069,271110,2021-03-10 10:23:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-CSL8-B7P8-X5DY-AT2P9,95.01612903,0.0147
17703339743804854120,270434,2021-03-08 13:12:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CSL8-B7P8-X5DY-AT2P9,53.78205128,0.0294
1313536272115234953,268498,2021-02-22 10:53:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,105.07439199,0.0294
128588859951568489,266693,2021-02-17 03:24:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,126.66985646,0.0294
10072552033588386012,266578,2021-02-16 20:13:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,31.55940064,0.0147
14912260687353633938,266407,2021-02-16 08:08:09,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.18533428,0.03675
8270109163434022709,266024,2021-02-15 06:48:24,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.1935646,0.03675
11825232062205321076,265816,2021-02-14 16:50:34,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.20180315,0.03675
16503830557895420056,265460,2021-02-13 17:12:23,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.21004995,0.03675
8067478794168583060,265422,2021-02-13 14:47:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.21830501,0.03675
9547230767175589492,265318,2021-02-13 08:42:11,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.22656832,0.03675
16365306295989933836,264811,2021-02-11 21:34:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CSL8-B7P8-X5DY-AT2P9,86.91780822,0.02205
3982670215996328225,264769,2021-02-11 18:46:29,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-CSL8-B7P8-X5DY-AT2P9,53.86111111,0.0294
1602786115976135835,264456,2021-02-10 21:46:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.09392007,0.03675
18093570334949925265,264025,2021-02-09 16:56:49,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.10205888,0.03675
13850596707226741245,263770,2021-02-09 00:45:57,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,8.11020584,0.03675
2519605865636264971,263649,2021-02-08 15:35:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,188.08116141,0.0147
15019618732045446357,263598,2021-02-08 12:24:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.93009152,0.03675
14767213432495481013,263357,2021-02-07 20:13:16,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.93806634,0.03675
5988242873842216625,263095,2021-02-07 02:44:18,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.94604913,0.03675
3661654071362971286,262439,2021-02-05 06:59:23,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.94336258,0.03675
10414178846352601695,262436,2021-02-05 06:46:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CSL8-B7P8-X5DY-AT2P9,10.66666667,0.02205
17727369770733292975,262221,2021-02-04 16:30:51,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.95135068,0.03675
8784945813691148319,262038,2021-02-04 04:21:41,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.95934678,0.03675
16680918764403062890,261878,2021-02-03 17:33:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,67.15148766,0.02205
3387309750050412281,261444,2021-02-02 12:27:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,93.73823422,0.0147
12790718967862918275,260948,2021-02-01 03:35:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.80630011,0.03675
9942859901118546010,260686,2021-01-31 10:03:53,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.81415101,0.03675
14271101511729387844,260388,2021-01-30 14:06:04,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.82200977,0.03675
5384830054983134214,260218,2021-01-30 02:52:12,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-CSL8-B7P8-X5DY-AT2P9,345.33333333,0.0147
5311865738579344504,259637,2021-01-28 12:04:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.48419738,0.03675
14103951951340228027,259547,2021-01-28 06:05:29,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CSL8-B7P8-X5DY-AT2P9,74.29357798,0.02205
7033790929811471874,259145,2021-01-27 04:50:28,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.41735791,0.03675
7475376923222678107,259068,2021-01-26 23:04:56,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.42481948,0.03675
14786182159702826391,258967,2021-01-26 15:04:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.43228852,0.03675
12038464982034108938,258913,2021-01-26 11:23:49,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.43976503,0.03675
5140614403018873487,258383,2021-01-25 00:12:52,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.44724903,0.03675
13345173708832153583,258137,2021-01-24 07:50:20,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.45474052,0.03675
15058315109398880533,256733,2021-01-20 10:03:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.46223951,0.03675
17940780347921586195,256689,2021-01-20 07:10:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.46974601,0.03675
17819919630999529710,256531,2021-01-19 20:29:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.47726002,0.03675
8106077495806850047,256374,2021-01-19 10:12:40,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.48478155,0.03675
8464274445117262113,256173,2021-01-18 20:41:07,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.49231061,0.03675
15654006694924799295,255765,2021-01-17 17:35:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CSL8-B7P8-X5DY-AT2P9,95.0,0.0294
16301308246355258232,255763,2021-01-17 17:29:22,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.40475211,0.03675
12600569496748848150,254795,2021-01-15 00:45:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,103.18791946,0.0294
4145075613812521661,254304,2021-01-13 16:07:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.30890985,0.03675
16915981516662138694,254289,2021-01-13 15:04:52,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.31626287,0.03675
17619947348555634101,254161,2021-01-13 07:21:08,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,68.46875,0.0147
15588791832666873430,254152,2021-01-13 06:52:46,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.25508595,0.03675
11364613180161685315,254067,2021-01-13 00:11:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.26238509,0.03675
7881716004313796493,253451,2021-01-11 06:56:56,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.26969153,0.03675
7598187904129481987,253315,2021-01-10 22:05:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.27700528,0.03675
6551794114170399564,253041,2021-01-10 03:36:44,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.28432636,0.03675
6460551035246019026,252695,2021-01-09 04:45:00,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.29165477,0.03675
4402463521584008135,252470,2021-01-08 13:42:30,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.29899051,0.03675
6094323282332720271,252251,2021-01-07 22:56:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.30633359,0.03675
14923227111152465133,251740,2021-01-06 12:56:35,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.31368402,0.03675
17614686532245158418,249982,2021-01-01 17:00:22,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-CSL8-B7P8-X5DY-AT2P9,188.75634995,0.0147
8379517469183253251,249878,2021-01-01 09:12:06,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.13209652,0.03675
16642060441132625852,249822,2021-01-01 04:53:10,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,7.13927254,0.03675
640863800892893315,249685,2020-12-31 18:41:06,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-CSL8-B7P8-X5DY-AT2P9,314.61904762,0.02205
16910222576535229473,248860,2020-12-28 19:15:44,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CSL8-B7P8-X5DY-AT2P9,16.73684211,0.0147
11976823506472925118,248705,2020-12-28 10:34:50,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-CSL8-B7P8-X5DY-AT2P9,21.27678571,0.03675
5505224808467593960,247055,2020-12-22 08:40:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,394.4,0.0147
9507113013559926323,242850,2020-12-10 15:14:40,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CSL8-B7P8-X5DY-AT2P9,184.97959184,0.0294
8736130698888657488,241177,2020-12-05 23:22:47,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-CSL8-B7P8-X5DY-AT2P9,30.34033149,0.02205
13828618079348931009,238340,2020-11-28 02:07:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,6.18313983,0.03675
11520248569767316097,238335,2020-11-28 01:46:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,123.925,0.0147
10418618087098578900,236470,2020-11-22 21:03:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,268.13333333,0.0294
15122072782012925840,236003,2020-11-21 13:51:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,178.2295082,0.0294
11491614500233601491,233445,2020-11-14 11:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,2234.12378641,0.0147
17123587891423207053,222355,2020-10-14 08:00:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,196.55789474,0.0294
9345026577839357969,221664,2020-10-12 09:48:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,76.21730346,0.0294
4866682214924423508,221538,2020-10-12 01:19:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,6.82935134,0.02205
5031899731742928304,216382,2020-09-27 12:35:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,67.55330686,0.0147
8704492387244297536,214380,2020-09-21 23:53:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,8.17410615,0.0294
16409970699641946913,213799,2020-09-20 08:51:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,54.01671733,0.02205
13888609499737841320,213581,2020-09-19 18:11:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,139.21893491,0.0147
9737792628721887929,211319,2020-09-13 11:24:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CSL8-B7P8-X5DY-AT2P9,141.55945122,0.03675
8804837124860920216,210777,2020-09-12 00:17:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,34.95595127,0.0294
2703771111734637457,209577,2020-09-08 15:16:09,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,2.65633828,0.03675
16794343547090025997,209190,2020-09-07 13:05:28,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,2.65903406,0.03675
12060751114617214510,208983,2020-09-06 23:21:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,124.71428571,0.0294
6652026939049175322,208947,2020-09-06 20:44:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CSL8-B7P8-X5DY-AT2P9,97.22535211,0.02205
3790874643647770305,208843,2020-09-06 13:54:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,1009.03149606,0.0147
14567348961950654452,208617,2020-09-05 22:48:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,310.42307692,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,100.0,0.06615
1229739278320440086,207420,2020-09-02 13:52:47,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-M8GN-V8W2-ZWYJ-8JM9S,10.0,0.0294
9593510099909611705,207146,2020-09-01 19:41:20,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-7PLZ-5CWF-8CC9-8B5AA,15.0,0.02205
10093393831724001966,207107,2020-09-01 17:03:51,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-F9YV-EVQ8-SWP4-2XQBL,11.0,0.0147
7702367489230286284,207081,2020-09-01 15:21:39,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-4LX6-RVWQ-4P89-EBYSF,22.0,0.03675
5420146420268341443,206977,2020-09-01 08:27:17,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-2GXF-VMWW-DBMV-4UHEK,11.0,0.0441
12115691251055340415,206846,2020-08-31 23:38:20,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-VD9F-T4WR-5C3Y-FVGMX,8.0,0.03675
14562862344018879046,206788,2020-08-31 19:50:13,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-FEAZ-W8VP-9XG7-D4SUM,46.0,0.02205
6405493272916942860,206628,2020-08-31 09:09:14,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-YNRU-9UZV-EPPC-H2TK6,9.0,0.0147
745862827860959404,206626,2020-08-31 09:01:32,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-CSL8-B7P8-X5DY-AT2P9,42.0,0.0147
3711533843736864003,206605,2020-08-31 07:35:08,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-JY2G-N7SV-7K5A-DKYQ7,9.0,0.0441
11482780163189135061,206441,2020-08-30 20:30:15,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CSL8-B7P8-X5DY-AT2P9,54.0,0.05145
17714012589760813492,206413,2020-08-30 18:47:02,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-8ZDG-3QZZ-3RNB-G5K4Z,22.0,0.02205
834699617686396607,206346,2020-08-30 14:12:28,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-62ZH-DUHG-9HWG-BCHDZ,56.0,0.02205
15544074959160161051,206206,2020-08-30 04:58:36,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-LCD7-3PEX-FLKU-DPWRM,62.0,0.0147
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,100.0,0.06615
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,100.0,0.06615
10610848382001722338,190944,2020-07-18 18:44:37,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-TNYN-99XH-RTPS-DRPF7,1.0,0.0294
6602836319505643789,190834,2020-07-18 11:37:38,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-DVPA-QLVF-PFY7-7P38P,126.0,0.00735
18417143407083448901,190773,2020-07-18 07:53:41,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-CSL8-B7P8-X5DY-AT2P9,129.0,0.02205
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CSL8-B7P8-X5DY-AT2P9,1.0,0.06615
