ID,Height,timestamp,Type,From,To,Amount,Fee
9513142615117365692,325552,2021-08-08 20:43:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-UTLV-2KDA-LMGP-4YCGT,35.25925926,0.05145
7117118880479811239,304604,2021-06-11 16:21:09,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11851614613436919189,304603,2021-06-11 16:17:54,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17770670628689852159,304600,2021-06-11 16:04:48,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10148954226409930893,304592,2021-06-11 15:37:38,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16653126033914916830,304590,2021-06-11 15:27:13,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6860314129573271578,304590,2021-06-11 15:27:13,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
5429298455068951487,304550,2021-06-11 12:39:27,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16241963581260981155,304543,2021-06-11 12:10:50,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2845233317450469575,304542,2021-06-11 12:05:16,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14543037975654708716,304541,2021-06-11 12:00:39,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17313104642374622828,304541,2021-06-11 12:00:39,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15078401108120978162,304464,2021-06-11 06:56:26,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9330459162419546442,304460,2021-06-11 06:44:25,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11987235247760452859,304458,2021-06-11 06:36:10,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9650141829697692393,304457,2021-06-11 06:30:41,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1768565174736313832,304457,2021-06-11 06:30:41,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
621995076515137551,304263,2021-06-10 17:37:30,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-6Z2W-FJBT-C7CB-7VYUU,46.92,0.03675
1832717340559509436,304257,2021-06-10 17:15:31,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-HZMF-38Y7-AJF5-G5TRX,29.64130435,0.03675
14175282544937213209,304250,2021-06-10 16:48:48,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
684877820078957150,304246,2021-06-10 16:37:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-E9R7-CRG5-S3ZJ-EBVZ6,819.42857143,0.0588
6191147875618978402,304246,2021-06-10 16:37:27,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16500331852141914720,304245,2021-06-10 16:33:02,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13031118834871486576,304239,2021-06-10 16:08:28,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14264857619276867199,304239,2021-06-10 16:08:28,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13029976396203998952,304233,2021-06-10 15:43:35,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-QUWK-9NPG-6EM5-9UWW9,25.30434783,0.0441
11459232049052180236,304230,2021-06-10 15:33:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-MR4M-V37C-ELHU-6XMMX,28.32222222,0.0441
3714657513309756267,304225,2021-06-10 15:13:51,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-8JWC-Q4VX-NHFY-6A6Z8,100.9516129,0.0441
9504937068964839073,304224,2021-06-10 15:09:27,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
5486096675789949545,304224,2021-06-10 15:09:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GNR8-4HMZ-JDDE-2AUG4,175.1372549,0.05145
264429913639759399,304222,2021-06-10 15:03:09,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-6Z2W-FJBT-C7CB-7VYUU,427.8125,0.0441
13695756648698824308,304191,2021-06-10 12:56:00,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16909015223888919526,304189,2021-06-10 12:46:35,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-9ETG-DXCE-KCCE-6THF2,61.75,0.05145
705672054051228527,304189,2021-06-10 12:46:35,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3543359783627492531,304181,2021-06-10 12:10:55,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-6Z2W-FJBT-C7CB-7VYUU,27.01980198,0.03675
8118743439730802589,304096,2021-06-10 06:40:13,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
962838410362326005,304074,2021-06-10 05:10:49,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3296927007409274989,304074,2021-06-10 05:10:49,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15860504827542432024,304069,2021-06-10 04:50:11,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5358683333853143953,304064,2021-06-10 04:30:20,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17984743927069469794,304063,2021-06-10 04:28:13,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
573621848483080840,304058,2021-06-10 04:06:33,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7569891511838785701,303859,2021-06-09 14:07:26,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7849110688041822678,303859,2021-06-09 14:07:26,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1976525681420902093,303855,2021-06-09 13:46:49,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14110187577085608758,303854,2021-06-09 13:40:46,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4792280374992622936,303848,2021-06-09 13:14:31,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7144058183929009932,303848,2021-06-09 13:14:31,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6459774397036427534,303804,2021-06-09 09:18:12,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18285144568286374521,303799,2021-06-09 08:51:18,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-GY77-M3VP-YNCD-D5FSG,127.69230769,0.06615
408677153885644144,303795,2021-06-09 08:36:04,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-2E9C-CSHS-3KVZ-G49V5,120.41176471,0.05145
10213449121660142513,303794,2021-06-09 08:33:24,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
15085652198209879698,303779,2021-06-09 07:33:15,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
15362822626966555566,303776,2021-06-09 07:24:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-6RF2-7QM2-VYKV-ABCEF,79.18181818,0.06615
8423802869687752437,303771,2021-06-09 07:05:18,Arbitrary Message,TS-6Z2W-FJBT-C7CB-7VYUU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
3982035871469888616,303767,2021-06-09 06:48:22,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-6Z2W-FJBT-C7CB-7VYUU,1488.6,0.0441
2143148249588461040,301411,2021-06-02 17:31:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,79.64050017,0.02205
3228955014412417877,301213,2021-06-02 04:16:16,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-6Z2W-FJBT-C7CB-7VYUU,111.34,0.02205
2568480298640751605,290430,2021-05-03 04:51:01,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-6Z2W-FJBT-C7CB-7VYUU,273.09677419,0.02205
16094029734179242631,290138,2021-05-02 09:24:24,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-6Z2W-FJBT-C7CB-7VYUU,79.546875,0.02205
1259198893231842632,289562,2021-04-30 18:34:13,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-6Z2W-FJBT-C7CB-7VYUU,3.35135135,0.0147
11897210707955473090,273642,2021-03-17 10:51:25,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-6Z2W-FJBT-C7CB-7VYUU,318.74074074,0.0147
9181953554101711999,273573,2021-03-17 06:26:28,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-6Z2W-FJBT-C7CB-7VYUU,114.56818182,0.02205
18125581730386838442,272966,2021-03-15 13:56:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,74.0191358,0.0147
10734136489284935865,272614,2021-03-14 14:29:52,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-6Z2W-FJBT-C7CB-7VYUU,73.67010309,0.0147
5659723306883639740,272240,2021-03-13 13:28:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,105.59458533,0.0147
16221691089952672797,269593,2021-03-06 06:17:57,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-6Z2W-FJBT-C7CB-7VYUU,66.54166667,0.02205
5449971958048672217,268882,2021-02-23 12:56:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,158.15820896,0.0147
8697075439200107346,268317,2021-02-21 20:36:45,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6Z2W-FJBT-C7CB-7VYUU,177.51282051,0.03675
7294881891159862145,266428,2021-02-16 09:34:59,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,8.19787382,0.03675
1317455628243706408,265924,2021-02-15 00:08:42,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,8.20611669,0.03675
1489963724700243124,265650,2021-02-14 05:38:14,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,8.21436781,0.03675
14294977577599108918,265542,2021-02-13 22:34:42,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,8.22262718,0.03675
8024189240745966863,265264,2021-02-13 05:08:58,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,8.23089483,0.03675
9900821155805146173,264376,2021-02-10 16:22:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,88.79308846,0.0147
9330326176594860586,264282,2021-02-10 10:04:20,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,8.15849222,0.03675
17191153384758557944,264275,2021-02-10 09:40:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,8.15849222,0.03675
7508671269970517678,263571,2021-02-08 10:31:45,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-6Z2W-FJBT-C7CB-7VYUU,234.12820513,0.0147
5813980932061492980,263371,2021-02-07 21:00:40,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6Z2W-FJBT-C7CB-7VYUU,71.59322034,0.0147
12944499695963502603,263341,2021-02-07 19:07:40,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-6Z2W-FJBT-C7CB-7VYUU,343.25,0.03675
17789880197048277046,263321,2021-02-07 17:46:02,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.51707462,0.03675
8972998286485027485,263137,2021-02-07 05:34:09,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.52463601,0.03675
8385798476690219505,263032,2021-02-06 22:39:19,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.53220496,0.03675
5426142448124942978,262809,2021-02-06 07:35:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.5397815,0.03675
4404492014259421401,261827,2021-02-03 14:20:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.54736561,0.03675
9118741877385673447,261723,2021-02-03 07:15:36,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.55495732,0.03675
1389517252128788477,261368,2021-02-02 07:34:48,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.56255663,0.03675
10574718174812363302,261167,2021-02-01 18:07:28,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-6Z2W-FJBT-C7CB-7VYUU,138.66666667,0.0294
6528485254697461685,260950,2021-02-01 03:42:21,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-6Z2W-FJBT-C7CB-7VYUU,120.29104478,0.02205
6053888680615856974,260413,2021-01-30 15:49:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.31094661,0.03675
4100146333745428835,260278,2021-01-30 06:39:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.31830166,0.03675
2839277094410412889,260164,2021-01-29 23:08:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.32566408,0.03675
9652466794796952513,260043,2021-01-29 15:02:18,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.33303386,0.03675
3026239075564000289,259545,2021-01-28 05:56:56,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.34041102,0.03675
10266354957604595505,259364,2021-01-27 17:54:04,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.34779557,0.03675
3487501663542722701,259006,2021-01-26 17:46:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.3551875,0.03675
14229944323485708499,258828,2021-01-26 05:44:57,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.36258684,0.03675
11726650007805956637,258783,2021-01-26 02:40:42,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-6Z2W-FJBT-C7CB-7VYUU,8.39823009,0.0294
13914174601025037014,258602,2021-01-25 14:47:21,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-6Z2W-FJBT-C7CB-7VYUU,138.42253521,0.02205
5015849029816023412,258468,2021-01-25 05:57:28,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6Z2W-FJBT-C7CB-7VYUU,181.39622642,0.02205
8899609675205414579,258250,2021-01-24 15:28:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.04144805,0.03675
14474246842854318514,257393,2021-01-22 06:07:34,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.04853333,0.03675
8094964289728939390,257267,2021-01-21 21:40:26,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-6Z2W-FJBT-C7CB-7VYUU,43.17333333,0.03675
14011601244112648697,257174,2021-01-21 15:32:12,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.01240916,0.03675
6604619369594873979,257132,2021-01-21 12:42:56,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.01946537,0.03675
1759130898761549240,257081,2021-01-21 09:19:55,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.02652865,0.03675
5903083296439197636,256314,2021-01-19 06:06:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.033599,0.03675
8281840960831635419,256250,2021-01-19 01:47:00,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.04067643,0.03675
4268480562552434256,256161,2021-01-18 19:56:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.04776094,0.03675
9293752936687682121,256055,2021-01-18 12:54:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.05485254,0.03675
2709910975460965974,256039,2021-01-18 11:50:45,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.06195124,0.03675
4825917910824521284,255904,2021-01-18 02:48:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,49.38744296,0.0294
7984695582458257800,255576,2021-01-17 04:58:11,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.01962017,0.03675
9077880846089708980,254952,2021-01-15 11:13:33,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-6Z2W-FJBT-C7CB-7VYUU,12.59459459,0.02205
15737098607543026225,254887,2021-01-15 06:59:44,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.0140764,0.03675
12226793224746262517,254578,2021-01-14 10:22:10,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.02113428,0.03675
16742863292591895015,254444,2021-01-14 01:23:43,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.02819923,0.03675
16368735620996537827,253913,2021-01-12 13:47:01,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.03527125,0.03675
12200611397954655239,253728,2021-01-12 01:32:54,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.04235035,0.03675
13369977807895423072,253630,2021-01-11 18:48:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.04943654,0.03675
5451655568923067058,253588,2021-01-11 16:02:25,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.05652982,0.03675
11556713427899117531,253562,2021-01-11 14:21:34,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,7.0636302,0.03675
5706776591039423823,253342,2021-01-10 23:48:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,118.79660057,0.03675
2224681950419225491,252840,2021-01-09 14:16:07,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.87370441,0.03675
13735034848613871909,252836,2021-01-09 14:03:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6Z2W-FJBT-C7CB-7VYUU,78.03964758,0.0147
14494068435120199994,252783,2021-01-09 10:26:31,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-6Z2W-FJBT-C7CB-7VYUU,150.53488372,0.02205
14314288312722159436,252516,2021-01-08 16:46:47,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.72993621,0.03675
4989078992894780412,252429,2021-01-08 11:00:32,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.73670967,0.03675
8561806824716413224,252201,2021-01-07 19:42:27,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.74348991,0.03675
18127523042225174620,252093,2021-01-07 12:29:03,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.75027694,0.03675
14438060155801435143,250872,2021-01-04 03:08:18,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-6Z2W-FJBT-C7CB-7VYUU,68.94392523,0.0294
3243693678777329572,250106,2021-01-02 00:46:22,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.68805782,0.03675
9168604338770503779,249969,2021-01-01 14:08:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6Z2W-FJBT-C7CB-7VYUU,145.58196721,0.0147
14700488824161838256,249710,2020-12-31 20:24:39,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.54906166,0.03675
7752461041024559574,249679,2020-12-31 18:12:46,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,6.55565407,0.03675
17547043572199210692,249142,2020-12-29 14:33:57,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-6Z2W-FJBT-C7CB-7VYUU,654.23076923,0.02205
1275461182236972519,249130,2020-12-29 13:47:51,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-6Z2W-FJBT-C7CB-7VYUU,72.03191489,0.02205
9579494361746565664,248940,2020-12-29 01:41:23,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-6Z2W-FJBT-C7CB-7VYUU,56.57342657,0.03675
3921655216630311940,246513,2020-12-20 19:34:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,14.80281052,0.02205
16133839609725250811,245473,2020-12-17 22:07:34,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-TNYN-99XH-RTPS-DRPF7,5.76381571,0.03675
16695515406909104570,243925,2020-12-13 14:59:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,96.81122706,0.03675
4530779143536484412,242613,2020-12-09 23:27:12,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-6Z2W-FJBT-C7CB-7VYUU,52.89583333,0.0294
5462529665150298779,241368,2020-12-06 12:16:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,615.68838527,0.0147
12944113885134318274,240596,2020-12-04 08:47:15,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6Z2W-FJBT-C7CB-7VYUU,52.93589744,0.0147
14386663236860007186,239619,2020-12-01 15:33:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,224.64686869,0.0147
16928968215725593690,238080,2020-11-27 08:50:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,164.01105791,0.0147
1508808675581019445,237893,2020-11-26 20:23:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,389.03458647,0.02205
12162306428915318980,237302,2020-11-25 06:22:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,347.36291147,0.0147
5551529403023379590,236968,2020-11-24 06:18:52,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-6Z2W-FJBT-C7CB-7VYUU,325.95238095,0.0147
788236626794407443,236400,2020-11-22 16:19:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,142.80195059,0.02205
11236240323542182371,235754,2020-11-20 21:21:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6Z2W-FJBT-C7CB-7VYUU,145.19141324,0.0147
17471067453405757977,235676,2020-11-20 16:01:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6Z2W-FJBT-C7CB-7VYUU,82.74578178,0.0147
