ID,Height,timestamp,Type,From,To,Amount,Fee
4598236831482202425,264695,2021-02-11 13:51:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.76737007,0.03675
7831174781392651683,264571,2021-02-11 06:46:40,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.78902161,0.03675
12137454999086932828,264563,2021-02-11 06:23:49,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.78902161,0.03675
10624721803679271221,263710,2021-02-08 19:34:33,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.79985822,0.03675
10518617281249235651,263571,2021-02-08 10:31:45,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.81070568,0.03675
8433482937995851872,263155,2021-02-07 06:48:12,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.82156399,0.03675
6974950578125469364,262992,2021-02-06 19:57:13,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.83243318,0.03675
3435913079073226798,262093,2021-02-04 07:52:12,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-3CCL-33G9-NYMJ-CL7A2,93.92391304,0.0147
12936885195655310483,261272,2021-02-02 01:05:13,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.74929531,0.03675
9998607884045864389,260329,2021-01-30 10:03:02,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-3CCL-33G9-NYMJ-CL7A2,28.83333333,0.03675
17734800370687050949,260132,2021-01-29 21:00:15,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.73122995,0.03675
2416427332452922158,259815,2021-01-29 00:04:04,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.74200871,0.03675
9071795897966525541,259160,2021-01-27 05:52:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,138.07407407,0.0147
5397914665518722395,259159,2021-01-27 05:49:06,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.61458598,0.03675
1327246056507012595,259069,2021-01-26 23:10:15,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.62524797,0.03675
344315683340849099,258625,2021-01-25 16:19:15,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.63592064,0.03675
3609255688163068039,258421,2021-01-25 02:47:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.646604,0.03675
12903990433668941788,258226,2021-01-24 13:51:49,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.65729805,0.03675
4930316873422632056,257660,2021-01-22 23:56:38,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.6680028,0.03675
8871469349948842237,257249,2021-01-21 20:29:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,105.84230769,0.03675
17639274415312895123,256676,2021-01-20 06:15:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,82.17926606,0.0147
4134490286124919002,256646,2021-01-20 04:18:32,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.49050848,0.03675
13002223101375445306,256316,2021-01-19 06:12:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-U63T-2EKZ-HBR5-EKW38,104.92063492,0.03675
4507268381937545373,256316,2021-01-19 06:12:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-K5BP-GX69-H8H5-7DGHJ,71.28089888,0.0294
11930187372674885603,256315,2021-01-19 06:07:34,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13084836877765837573,256315,2021-01-19 06:07:34,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-QSTU-56DQ-8VMF-4QRRC,355.33333333,0.0147
916602796498575405,256315,2021-01-19 06:07:34,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15482844545517719230,256307,2021-01-19 05:36:51,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13123262642104797283,256291,2021-01-19 04:33:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,105.00104068,0.0147
15867300918461693929,256242,2021-01-19 01:17:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.92816157,0.03675
4009878940130432693,256182,2021-01-18 21:19:49,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.93913746,0.03675
13371373581130039303,255768,2021-01-17 17:49:23,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17872163516091292726,255767,2021-01-17 17:44:59,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-4BKK-ZZYP-QGC8-HZL8K,222.14634146,0.02205
2663759044475953560,255760,2021-01-17 17:15:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,11.2138204,0.03675
887478648653556562,255749,2021-01-17 16:33:23,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4048405324731652830,255749,2021-01-17 16:33:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-T3XP-FC8A-GDSK-FY2JJ,41.19047619,0.02205
823140253840751097,255744,2021-01-17 16:10:57,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4379523457760624906,255743,2021-01-17 16:06:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-PEMX-4WMF-5ZDZ-H2P2P,189.6875,0.0147
4419080563002226899,255739,2021-01-17 15:50:53,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-RWMZ-UUTN-DSM4-28FXG,165.03125,0.0147
4936778292469123461,255738,2021-01-17 15:48:35,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11481007537940642954,255736,2021-01-17 15:39:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,11.7454,0.03675
11568330348185871011,255734,2021-01-17 15:30:58,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7KL8-K66S-GWCT-2JFWZ,120.36144578,0.02205
6606186286198511584,255734,2021-01-17 15:30:58,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10375789032587489689,255726,2021-01-17 15:02:19,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17973264129423968825,255726,2021-01-17 15:02:19,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JQEU-9C7L-LL48-988Y3,44.55555556,0.0294
4492686645106070728,255722,2021-01-17 14:46:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-F457-A55B-Q3HB-2CYWK,65.04347826,0.0294
4740289983818746194,255721,2021-01-17 14:41:33,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9339757172514881769,255711,2021-01-17 14:01:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7BFB-G8CF-BF98-67H2G,68.15740741,0.0294
6174160277861314959,255711,2021-01-17 14:01:46,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12237743104821694643,255710,2021-01-17 13:58:09,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11265326236165856275,255709,2021-01-17 13:53:16,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7JND-MBP3-KCCN-GV3PD,249.58823529,0.02205
5538510982902672682,255706,2021-01-17 13:38:30,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-3CCL-33G9-NYMJ-CL7A2,1200.0,0.02205
12419248646224935501,255578,2021-01-17 05:03:58,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JBWX-M25L-Y78L-779ZP,177.80645161,0.02205
15120581149980211087,255578,2021-01-17 05:03:58,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10240820724218912593,255543,2021-01-17 02:50:35,Arbitrary Message,TS-3CCL-33G9-NYMJ-CL7A2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4650724906530392237,255543,2021-01-17 02:50:35,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-9L9P-CQAM-LHCQ-AW9QB,71.6097561,0.0147
13148985598244237537,255523,2021-01-17 01:29:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,232.95924765,0.0294
211674127518375175,255379,2021-01-16 15:40:53,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.95586655,0.03675
644195323888689536,255298,2021-01-16 10:26:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.96687017,0.03675
3823705139898823402,255226,2021-01-16 05:45:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.9778848,0.03675
17779248593232077484,255110,2021-01-15 21:56:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.98891046,0.03675
8248692068784710414,254633,2021-01-14 14:13:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,166.79930646,0.02205
6541196096971758564,253915,2021-01-12 13:56:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.83298089,0.03675
12311288101566719278,253412,2021-01-11 04:26:09,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.8438615,0.03675
11552534079656352944,253113,2021-01-10 08:32:51,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.854753,0.03675
7486436632691749770,253101,2021-01-10 07:39:54,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.86565541,0.03675
7032786304480285528,252715,2021-01-09 06:03:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.87656872,0.03675
12605206761364023144,252529,2021-01-08 17:31:56,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.88749297,0.03675
2345424438444647726,252354,2021-01-08 05:57:46,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.90938524,0.03675
10168456302992005600,252344,2021-01-08 05:16:38,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.90938524,0.03675
5875348008817288808,252064,2021-01-07 10:26:45,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-3CCL-33G9-NYMJ-CL7A2,141.2519685,0.02205
11069119357438434540,251922,2021-01-07 00:58:53,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.77894897,0.03675
5077815883217976037,251806,2021-01-06 17:15:55,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.78977549,0.03675
11975968108765887947,250107,2021-01-02 00:51:08,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-3CCL-33G9-NYMJ-CL7A2,181.23611111,0.0294
10556941167367121972,249983,2021-01-01 17:03:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.61919533,0.03675
16973439098488059705,249728,2020-12-31 21:31:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,23.97686222,0.02205
7761342443738154131,249721,2020-12-31 21:03:44,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.60586108,0.03675
13925520929637164932,249524,2020-12-31 08:58:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,0.6,0.02205
14380757580553377764,249404,2020-12-31 00:16:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,2696.86028461,0.0294
14906970346418152072,248565,2020-12-27 23:27:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,126.25854922,0.02205
9537541573658955290,246254,2020-12-20 02:16:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,186.75068896,0.02205
8474432505993173413,245662,2020-12-18 10:45:29,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-3CCL-33G9-NYMJ-CL7A2,924.75,0.0294
704173886618377665,244585,2020-12-15 11:00:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,158.834962,0.02205
17171068458344654394,243610,2020-12-12 17:51:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3CCL-33G9-NYMJ-CL7A2,49.03225806,0.02205
3643137312915377255,243602,2020-12-12 17:20:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,460.45659586,0.0147
6795659168100877393,242142,2020-12-08 15:57:24,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-3CCL-33G9-NYMJ-CL7A2,73.27710843,0.0294
8169454834522224254,242122,2020-12-08 14:37:04,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3CCL-33G9-NYMJ-CL7A2,23.30197554,0.02205
844348491932172759,240482,2020-12-04 01:15:00,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-3CCL-33G9-NYMJ-CL7A2,943.05472637,0.0294
1821882349933128865,240055,2020-12-02 20:30:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,55.96527778,0.0294
13628470416741964624,238641,2020-11-28 22:10:22,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,4.91166707,0.03675
7328645007116581239,237502,2020-11-25 18:28:22,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-3CCL-33G9-NYMJ-CL7A2,159.63492063,0.02205
3688531073818883751,236565,2020-11-23 03:26:00,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-3CCL-33G9-NYMJ-CL7A2,87.008,0.0294
15510243424501992308,235181,2020-11-19 06:57:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,53.56756757,0.0147
7093517442046771848,234939,2020-11-18 15:03:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,2252.19626168,0.02205
165318973607797071,234369,2020-11-17 00:47:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,207.32329495,0.0147
4152742476687419365,233531,2020-11-14 16:56:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,77.42164441,0.0147
15705221458435827005,233502,2020-11-14 15:01:33,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-3CCL-33G9-NYMJ-CL7A2,75.46531483,0.0147
13248624572108007062,233024,2020-11-13 07:14:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,65.91902834,0.0147
12655267643249330710,231305,2020-11-08 11:38:10,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,143.01709402,0.0294
4312179975167703904,223331,2020-10-17 06:38:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,10.7,0.0294
1344796338695691053,223293,2020-10-17 04:13:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-3CCL-33G9-NYMJ-CL7A2,135.57894737,0.0294
16914502670062307328,221060,2020-10-10 17:33:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-3CCL-33G9-NYMJ-CL7A2,33.65625,0.03675
14854186233623319015,216857,2020-09-28 20:17:32,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-3CCL-33G9-NYMJ-CL7A2,137.90909091,0.02205
13706084280219748166,214172,2020-09-21 10:13:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,8.43271871,0.0294
6559768043640595733,212607,2020-09-17 01:22:41,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,344.15909091,0.03675
17883772960167588172,210795,2020-09-12 01:46:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,46.59313873,0.0147
12167097934605714941,210064,2020-09-09 23:22:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,4.18437324,0.0147
9845941554679273581,209246,2020-09-07 16:55:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-3CCL-33G9-NYMJ-CL7A2,5.82758621,0.0147
17961672988188058344,207927,2020-09-04 00:46:52,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-3CCL-33G9-NYMJ-CL7A2,38.59459459,0.0147
2281578938080341086,207361,2020-09-02 09:58:41,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-ER4Y-3M8K-ENM3-7YQL6,12.0,0.03675
7470388162308815254,207338,2020-09-02 08:28:23,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-3CCL-33G9-NYMJ-CL7A2,7.0,0.0294
3898992667491603545,207056,2020-09-01 13:42:07,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-DR4F-L6J9-UQU8-6B4LK,23.0,0.0441
7433625745831460608,206891,2020-09-01 02:35:40,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-3CCL-33G9-NYMJ-CL7A2,1.0,0.02205
6610797591701119930,206799,2020-08-31 20:37:02,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-EGSY-9N25-WJQD-7M64E,43.0,0.02205
1458709621217367445,206775,2020-08-31 19:05:01,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VPGW-4SXY-DG7A-5LD7V,8.0,0.0588
5332392574012868634,206545,2020-08-31 03:32:55,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-3CCL-33G9-NYMJ-CL7A2,100.0,0.0294
7780526673525099547,206343,2020-08-30 13:58:39,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-7YTH-C6CN-SZSU-7TGXD,1.0,0.0294
16342714150054034760,206290,2020-08-30 10:31:53,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-3E32-CNA8-S5MV-2FHW3,1.0,0.02205
16832834795688455141,206238,2020-08-30 07:12:43,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-69BQ-XCSB-WRN6-73AN5,3.0,0.0294
17850750447454342435,206201,2020-08-30 04:41:41,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-3CCL-33G9-NYMJ-CL7A2,4.0,0.02205
105482603491951896,206165,2020-08-30 02:12:59,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-T5LK-ZULY-73A3-4W4GS,1.0,0.0147
5895357124804094543,205798,2020-08-29 01:50:58,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-3CCL-33G9-NYMJ-CL7A2,1.0,0.02205
10242886506093330843,205739,2020-08-28 21:41:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-GCSF-EY9H-952P-7NL95,1.0,0.0147
9256108413648753506,191836,2020-07-21 05:25:57,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.03675
3721083127073953665,191749,2020-07-21 00:02:36,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.0441
7004784094932714176,191692,2020-07-20 20:50:31,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,10.0,0.05145
17961640432994158736,190993,2020-07-18 22:24:25,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-TNYN-99XH-RTPS-DRPF7,19.5,0.06615
5703675863008353668,190688,2020-07-18 02:11:27,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-F69X-X2E4-53D9-3EGZB,3.0,0.02205
9807690762093078227,190551,2020-07-17 16:40:23,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-3CCL-33G9-NYMJ-CL7A2,30.0,0.0294
13455781792539583177,190536,2020-07-17 15:40:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-3H8M-NX9R-V4V7-6BM47,44.0,0.0294
10397676761771808943,190493,2020-07-17 12:40:06,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-3CCL-33G9-NYMJ-CL7A2,4.0,0.02205
14869635581640052995,190396,2020-07-17 06:12:38,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-3CCL-33G9-NYMJ-CL7A2,54.0,0.0294
2632295436545777007,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-3CCL-33G9-NYMJ-CL7A2,1.0,0.06615
