ID,Height,timestamp,Type,From,To,Amount,Fee
18140942379080247422,272974,2021-03-15 14:28:37,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-FZDV-DHUY-8ETM-BWGKM,46.39534884,0.02205
5352265859289653575,272044,2021-03-13 00:32:18,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-FZDV-DHUY-8ETM-BWGKM,47.97029703,0.02205
13884974065134467082,270786,2021-03-09 12:34:23,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-FZDV-DHUY-8ETM-BWGKM,285.29166667,0.0147
11936756676132161150,270245,2021-03-08 00:08:46,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FZDV-DHUY-8ETM-BWGKM,120.36090226,0.03675
13961897090596083257,268407,2021-02-22 06:36:04,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-FZDV-DHUY-8ETM-BWGKM,243.46153846,0.02205
9907812945927809611,267520,2021-02-19 11:44:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,86.42796193,0.0294
13016153504902842172,266759,2021-02-17 07:50:55,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-FZDV-DHUY-8ETM-BWGKM,107.4,0.0294
4461003037964253969,266444,2021-02-16 10:42:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.97883302,0.03675
3522619194558424852,266388,2021-02-16 06:53:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.98785763,0.03675
395131058582113533,266223,2021-02-15 19:49:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,34.36510627,0.02205
11064882160636949556,266068,2021-02-15 09:37:41,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.97150904,0.03675
9774937421371347165,266063,2021-02-15 09:22:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.97150904,0.03675
3922579565836364501,265826,2021-02-14 17:34:20,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-FZDV-DHUY-8ETM-BWGKM,312.8,0.0294
9262286427055673992,265640,2021-02-14 04:57:47,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.66741321,0.03675
15576043239556566758,265561,2021-02-13 23:42:58,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.67612608,0.03675
5637036211030899934,265254,2021-02-13 04:16:24,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.68484768,0.03675
10286536154556007098,265193,2021-02-12 23:05:30,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.69357801,0.03675
7287693909867549289,264984,2021-02-12 09:06:32,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.71107366,0.03675
15452927373283341257,264981,2021-02-12 08:53:19,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.71107366,0.03675
11076069685698317159,264796,2021-02-11 20:39:14,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-FZDV-DHUY-8ETM-BWGKM,23.84705882,0.02205
12932114228454214311,264458,2021-02-10 21:57:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.69595931,0.03675
11802503115922150800,264155,2021-02-10 01:37:55,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-FZDV-DHUY-8ETM-BWGKM,140.91044776,0.02205
981483935360632620,263863,2021-02-09 06:35:28,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.56364926,0.03675
14304393899234737619,263260,2021-02-07 13:53:30,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.57225827,0.03675
9036948325659647537,263246,2021-02-07 12:52:29,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.58087589,0.03675
7259305314011215346,263203,2021-02-07 10:06:08,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.58950214,0.03675
17221039703525740358,263037,2021-02-06 22:58:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.59813703,0.03675
23044478277044267,262771,2021-02-06 05:10:46,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.60678056,0.03675
1513532886145853973,262757,2021-02-06 04:13:08,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-FZDV-DHUY-8ETM-BWGKM,18.54411765,0.0147
17367502286204182652,262658,2021-02-05 21:35:03,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.59687006,0.03675
16926338015160043456,262561,2021-02-05 15:05:40,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.60551233,0.03675
2722530957037865342,262516,2021-02-05 12:07:39,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-FZDV-DHUY-8ETM-BWGKM,54.26470588,0.0147
4078807446101202018,262172,2021-02-04 13:04:45,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.55984421,0.03675
14607958959682298233,262036,2021-02-04 04:12:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.56844941,0.03675
3142852424236523253,261716,2021-02-03 06:46:50,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.57706323,0.03675
7436145402484380100,261678,2021-02-03 04:07:30,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.58568566,0.03675
6235820252867521306,261619,2021-02-03 00:09:39,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.59431673,0.03675
10280302400316487668,260978,2021-02-01 05:27:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,165.34934882,0.0147
476020867631505375,260976,2021-02-01 05:20:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.43744157,0.03675
5872017167308976076,260826,2021-01-31 19:15:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.44592425,0.03675
9605005451061248742,260249,2021-01-30 04:46:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.45441541,0.03675
10498810394854674823,259804,2021-01-28 23:21:53,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.46291508,0.03675
17620420490366002392,259256,2021-01-27 11:06:06,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.47142325,0.03675
9757203647241045017,258830,2021-01-26 05:52:26,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.47993994,0.03675
1743262229821538035,258787,2021-01-26 02:58:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.48846516,0.03675
8598122877972369931,258720,2021-01-25 22:37:17,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.4969989,0.03675
6198621985835077147,258270,2021-01-24 16:49:12,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.5055412,0.03675
14541066003354645410,258241,2021-01-24 14:52:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,8.51409204,0.03675
16934540696790887057,258142,2021-01-24 08:11:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,878.6969697,0.02205
1082375385696127844,258080,2021-01-24 03:50:24,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.64307489,0.03675
11178042552998863123,258016,2021-01-23 23:36:28,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.65076241,0.03675
8270309572149674381,256953,2021-01-21 00:49:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.65845761,0.03675
9277904901927735152,256585,2021-01-20 00:14:59,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-FZDV-DHUY-8ETM-BWGKM,331.76666667,0.03675
17944581864018318452,256198,2021-01-18 22:14:53,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.33406176,0.03675
4558720848174200794,256174,2021-01-18 20:44:58,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.34143995,0.03675
10293553347931075813,256005,2021-01-18 09:37:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.34882552,0.03675
15348170502207433383,255944,2021-01-18 05:28:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.35621849,0.03675
1344500691040468108,255831,2021-01-17 22:01:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.36361886,0.03675
4773135055289381400,255357,2021-01-16 14:21:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.37102664,0.03675
13368263454486318554,254789,2021-01-15 00:22:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.37844183,0.03675
5547603491003436883,254604,2021-01-14 12:10:36,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.38586444,0.03675
840089172916455248,254562,2021-01-14 09:17:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,340.22067594,0.0294
17624091203670728323,253845,2021-01-12 09:19:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.05273325,0.03675
13350975918560716472,253724,2021-01-12 01:15:16,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-FZDV-DHUY-8ETM-BWGKM,66.53333333,0.0147
12013759953332186921,253695,2021-01-11 23:19:16,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.9932299,0.03675
13646976543573378864,253448,2021-01-11 06:45:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,7.00026691,0.03675
10624346127446187017,253382,2021-01-11 02:23:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,357.59481517,0.02205
16244754116447032740,253246,2021-01-10 17:23:31,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.64935821,0.03675
8358182741103016774,253127,2021-01-10 09:29:25,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-FZDV-DHUY-8ETM-BWGKM,10.0625,0.0147
16251160973420734711,253096,2021-01-10 07:19:42,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.64597844,0.03675
7089286503736069511,253063,2021-01-10 04:59:00,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.65266785,0.03675
11384058584657199018,252716,2021-01-09 06:07:02,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-FZDV-DHUY-8ETM-BWGKM,31.16450216,0.0294
1122730871057731932,252680,2021-01-09 03:44:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.62816827,0.03675
10289131432274609442,252311,2021-01-08 02:57:30,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.63483986,0.03675
12803302499132423589,251785,2021-01-06 15:53:05,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.64151813,0.03675
9015410924866228987,251522,2021-01-05 22:17:35,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.64820308,0.03675
12858413885668183135,251410,2021-01-05 14:50:01,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-FZDV-DHUY-8ETM-BWGKM,31.02083333,0.0147
7104706328010026398,250970,2021-01-04 09:35:30,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FZDV-DHUY-8ETM-BWGKM,226.90243902,0.0147
6990151023178142888,250201,2021-01-02 07:51:34,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.39671327,0.03675
14790315354054890427,249927,2021-01-01 11:33:47,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.40315318,0.03675
7921248871696386593,249794,2021-01-01 02:26:47,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-FZDV-DHUY-8ETM-BWGKM,179.87755102,0.0294
15264195499145713369,249666,2020-12-31 17:21:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.22954192,0.03675
17504185315489666092,249406,2020-12-31 00:28:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.23581448,0.03675
6900736295659566544,249345,2020-12-30 19:43:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,6.24209332,0.03675
8335736473715484191,249120,2020-12-29 13:06:35,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-FZDV-DHUY-8ETM-BWGKM,131.54878049,0.0294
4294662563691660848,249103,2020-12-29 12:03:33,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-FZDV-DHUY-8ETM-BWGKM,31.10638298,0.0294
15552217956849135032,248430,2020-12-27 14:38:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,12.47945205,0.0147
17712345498796489489,248143,2020-12-26 19:21:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,110.52562743,0.02205
7865459886215920177,247017,2020-12-22 06:39:56,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-FZDV-DHUY-8ETM-BWGKM,100.07042254,0.0294
13502814238724770699,246385,2020-12-20 11:08:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,18.39810622,0.0147
7610310402012663892,245576,2020-12-18 04:57:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,28.74947872,0.02205
15338459322520822440,245553,2020-12-18 03:19:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,823.34117647,0.0147
1780639110946317669,245361,2020-12-17 14:44:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,95.53061224,0.03675
1809606463457129551,245299,2020-12-17 10:29:19,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-FZDV-DHUY-8ETM-BWGKM,34.94594595,0.0294
14124309898091020791,245225,2020-12-17 05:29:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,146.47705078,0.0294
16355190939069586071,244983,2020-12-16 13:42:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,55.86594203,0.0294
3085538420898039121,243083,2020-12-11 06:47:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,2.0,0.0147
8981941790898064521,242049,2020-12-08 09:49:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,437.35542169,0.03675
6619473162081252853,241739,2020-12-07 13:25:47,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-FZDV-DHUY-8ETM-BWGKM,14.11235955,0.0294
16778432077556778639,241310,2020-12-06 08:17:36,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,183.15068493,0.0294
14365801457492265575,240895,2020-12-05 04:52:06,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,4.02049312,0.03675
7052164556469202701,240474,2020-12-04 00:40:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,44.72599681,0.02205
16546360240879223523,238938,2020-11-29 18:00:10,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-FZDV-DHUY-8ETM-BWGKM,148.39583333,0.0147
17788927176925647880,236348,2020-11-22 12:59:33,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-FZDV-DHUY-8ETM-BWGKM,113.22164948,0.0147
16572898700598199434,233184,2020-11-13 17:51:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,572.21212121,0.02205
11711992511018269412,232191,2020-11-10 22:54:38,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-FZDV-DHUY-8ETM-BWGKM,336.83870968,0.02205
5344495322998789747,231611,2020-11-09 09:09:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,102.008,0.02205
14758610675498851642,231085,2020-11-07 21:05:32,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,2.7058334,0.03675
2264837874263461980,221587,2020-10-12 04:36:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-FZDV-DHUY-8ETM-BWGKM,123.00279863,0.0147
5601315884248402540,220793,2020-10-09 23:46:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,2.5854528,0.03675
6071856477972887114,216787,2020-09-28 15:46:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FZDV-DHUY-8ETM-BWGKM,215.37349398,0.0147
11749600910332717027,214817,2020-09-23 04:54:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-FZDV-DHUY-8ETM-BWGKM,119.81308411,0.0294
15251131442051496727,211317,2020-09-13 11:15:58,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-FZDV-DHUY-8ETM-BWGKM,94.28125,0.0294
1984031623032316202,210928,2020-09-12 10:05:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-FZDV-DHUY-8ETM-BWGKM,357.55092593,0.0294
972709389220603910,208236,2020-09-04 21:18:50,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FZDV-DHUY-8ETM-BWGKM,466.24137931,0.0147
7414075016759927052,207751,2020-09-03 13:08:17,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-FZDV-DHUY-8ETM-BWGKM,38.5625,0.0294
3244182657685012122,207544,2020-09-02 22:28:24,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-FZDV-DHUY-8ETM-BWGKM,96.29166667,0.02205
16731457297508519284,207502,2020-09-02 19:19:27,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-BTCK-NNQ4-GQGV-CRMSV,23.0,0.02205
757356077149514598,207418,2020-09-02 13:43:57,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-FZDV-DHUY-8ETM-BWGKM,8.0,0.03675
7461114034540440533,207365,2020-09-02 10:16:29,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FZDV-DHUY-8ETM-BWGKM,138.0,0.03675
1429796286609062002,207341,2020-09-02 08:41:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ZURP-U9XA-SPWN-3AMCA,8.0,0.0147
13478125178047760391,207260,2020-09-02 03:23:14,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-FZDV-DHUY-8ETM-BWGKM,44.0,0.02205
13233369158851361375,207258,2020-09-02 03:13:54,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-FZDV-DHUY-8ETM-BWGKM,1.0,0.0147
6470168397080330505,207174,2020-09-01 21:35:59,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-YR4C-R8LL-E3L5-24UYG,19.0,0.02205
4494200846478340449,206915,2020-09-01 04:14:09,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6BVE-2FTW-FERN-7W94Y,1.0,0.0294
7612833361727347133,206798,2020-08-31 20:32:26,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-FZDV-DHUY-8ETM-BWGKM,32.0,0.0147
13437058780332288919,206666,2020-08-31 11:41:07,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-DDZQ-BWMM-GQFE-8BV5P,3.0,0.03675
15229586145649501371,206651,2020-08-31 10:41:43,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-PRX3-3KQP-ESRS-6CBN2,10.0,0.0294
16804095781009677200,206636,2020-08-31 09:35:57,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-EVEF-84ST-HBZU-3VKG3,12.0,0.02205
5853502864350345691,206623,2020-08-31 08:47:51,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-FZDV-DHUY-8ETM-BWGKM,13.0,0.0147
14117270249089410768,206619,2020-08-31 08:32:51,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-FZDV-DHUY-8ETM-BWGKM,3.0,0.03675
11891270145672576446,206560,2020-08-31 04:30:07,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-J3Y4-MNRZ-H9XX-6SBQN,32.0,0.0294
6244120283369980544,206496,2020-08-31 00:14:32,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-KPHF-UBBP-YBUA-DJKDE,1.0,0.0147
12353651840978317283,206493,2020-08-31 00:01:12,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-FZDV-DHUY-8ETM-BWGKM,15.0,0.0147
16631403535186482099,206483,2020-08-30 23:20:44,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-FZDV-DHUY-8ETM-BWGKM,7.0,0.03675
2639303879362991215,205769,2020-08-28 23:50:28,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-FZDV-DHUY-8ETM-BWGKM,42.0,0.0147
15744765060237956578,205738,2020-08-28 21:38:13,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-VD9F-T4WR-5C3Y-FVGMX,1.0,0.0294
1020684199241860262,205663,2020-08-28 16:49:28,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-FZDV-DHUY-8ETM-BWGKM,1.0,0.06615
4758983577616203360,192346,2020-07-22 15:35:15,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.0588
5269054504523399106,192293,2020-07-22 11:48:29,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.03675
13421275556205634803,191797,2020-07-21 02:58:50,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,5.5,0.05145
16575547609443306358,191611,2020-07-20 15:23:58,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,11.5,0.0441
82872924715848632,191349,2020-07-19 21:58:07,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,22.5,0.03675
1372476652101879083,191220,2020-07-19 13:30:53,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,45.0,0.0588
13256710378638303422,191175,2020-07-19 10:36:58,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,90.5,0.03675
1910733777733797259,191046,2020-07-19 02:08:03,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-TNYN-99XH-RTPS-DRPF7,180.5,0.0441
11687920500860999034,190646,2020-07-17 22:55:09,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-FZDV-DHUY-8ETM-BWGKM,28.0,0.0294
5927767220065096010,190609,2020-07-17 20:23:01,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-R9P2-ZBAY-UBJX-9JQFF,122.0,0.00735
18344080458854046421,190580,2020-07-17 18:24:20,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-ARDP-4Z28-KXAW-6ZTFA,765.0,0.0294
4051104044456567244,190488,2020-07-17 12:17:50,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-FZDV-DHUY-8ETM-BWGKM,115.0,0.00735
11253870486382105228,190447,2020-07-17 09:29:38,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-FZDV-DHUY-8ETM-BWGKM,23.0,0.0147
665598918937988953,190338,2020-07-17 02:08:25,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-GW2G-N7ET-X2TU-37DMV,3302.0,0.00735
16033908617659017527,190318,2020-07-17 00:40:04,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-FZDV-DHUY-8ETM-BWGKM,4386.0,0.02205
