ID,Height,timestamp,Type,From,To,Amount,Fee
10717084696172402176,262874,2021-02-06 11:57:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.71251558,0.03675
8847406263552485744,261859,2021-02-03 16:18:05,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.7222746,0.03675
17916401277961031880,261789,2021-02-03 11:39:24,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-4UAL-S8AL-2ARP-774W5,77.58426966,0.02205
12974631622659610341,261398,2021-02-02 09:36:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,314.71478185,0.0147
16479170223643611143,261018,2021-02-01 08:08:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.33935165,0.03675
14020589923520595369,260812,2021-01-31 18:19:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.34873714,0.03675
122340118847576190,260709,2021-01-31 11:30:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.35813202,0.03675
7400840853809780970,260523,2021-01-30 23:10:12,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.36753631,0.03675
17365497436955257132,260216,2021-01-30 02:42:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.37695001,0.03675
3965861859739664049,259334,2021-01-27 15:55:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-4UAL-S8AL-2ARP-774W5,124.22222222,0.0147
16414870451863684821,259149,2021-01-27 05:08:32,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.27134398,0.03675
6960433906113761472,259146,2021-01-27 04:55:21,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.27134398,0.03675
18003397062107686178,258852,2021-01-26 07:20:26,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.28066139,0.03675
15582743846904183714,258591,2021-01-25 14:04:35,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.28998812,0.03675
8013334802545753890,258513,2021-01-25 09:01:18,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.2993242,0.03675
11614653520557549072,258478,2021-01-25 06:39:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.30866962,0.03675
2363285823505860527,258423,2021-01-25 02:56:20,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-4UAL-S8AL-2ARP-774W5,117.48192771,0.0294
6636861410061062673,258391,2021-01-25 00:40:58,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.20042487,0.03675
12338323690014598301,258329,2021-01-24 20:38:46,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-4UAL-S8AL-2ARP-774W5,56.94736842,0.0294
18211722640752774021,258260,2021-01-24 16:08:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.15266691,0.03675
2844765939731751780,258136,2021-01-24 07:45:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.16186553,0.03675
12542143947800901713,257876,2021-01-23 14:14:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.17107335,0.03675
16048162351114975730,257717,2021-01-23 03:33:56,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.18029039,0.03675
8794263293479514231,257262,2021-01-21 21:22:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.18951666,0.03675
10175543727474951203,257232,2021-01-21 19:23:53,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-4UAL-S8AL-2ARP-774W5,39.86746988,0.02205
16793439729208619474,256858,2021-01-20 18:23:22,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.15884479,0.03675
10589227815886324924,256548,2021-01-19 21:40:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.16804958,0.03675
14733894026060369351,256268,2021-01-19 03:04:18,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-4UAL-S8AL-2ARP-774W5,205.46,0.0294
12402345148324390875,255893,2021-01-18 02:10:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,8.97159793,0.03675
13920027305693228379,255702,2021-01-17 13:19:28,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,8.9806153,0.03675
13173567912396416367,255542,2021-01-17 02:46:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,8.98964169,0.03675
4674080020881148268,255483,2021-01-16 22:49:15,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,8.99867712,0.03675
18037477438717071941,255458,2021-01-16 21:12:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.00772159,0.03675
12305612390545079971,255292,2021-01-16 10:01:13,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,9.01677511,0.03675
11869169161317312262,255260,2021-01-16 07:50:16,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4UAL-S8AL-2ARP-774W5,2588.625,0.0147
13593399572303761640,255109,2021-01-15 21:52:03,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4UAL-S8AL-2ARP-774W5,172.07142857,0.02205
14818818291397749083,255042,2021-01-15 17:25:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.26237781,0.03675
10901567323529789714,254905,2021-01-15 08:11:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,28.63407939,0.02205
2164143360406381566,254847,2021-01-15 04:19:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UAL-S8AL-2ARP-774W5,35.68518519,0.0147
2013767523708934039,253781,2021-01-12 05:07:51,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.2042996,0.03675
6276500166619197328,253572,2021-01-11 15:00:41,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.21054689,0.03675
8692670582916363158,253289,2021-01-10 20:21:11,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.21680044,0.03675
5075958726097007461,253246,2021-01-10 17:23:31,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.22306026,0.03675
13164759750843385614,253004,2021-01-10 01:10:16,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.23560497,0.03675
9338784543195674391,253000,2021-01-10 00:56:05,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.23560497,0.03675
8609195827826880263,252901,2021-01-09 18:24:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,78.34142178,0.02205
11217160082954049882,252805,2021-01-09 11:56:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.16346376,0.03675
17038002240806691736,252294,2021-01-08 01:55:21,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.16967018,0.03675
16767226656798029183,252251,2021-01-07 22:56:37,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.17588281,0.03675
7063371015459011398,252194,2021-01-07 19:13:24,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.18210166,0.03675
8667193334986349549,251766,2021-01-06 14:41:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,6.18832674,0.03675
13885299129013138462,251211,2021-01-05 01:40:13,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4UAL-S8AL-2ARP-774W5,48.1037037,0.03675
17116520757674448420,251090,2021-01-04 17:43:03,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-4UAL-S8AL-2ARP-774W5,25.90515127,0.0294
1354738501643458731,251076,2021-01-04 16:49:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-4UAL-S8AL-2ARP-774W5,156.7037037,0.0294
7086081979030328350,251020,2021-01-04 12:49:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,112.39240369,0.02205
4195726631216650521,250334,2021-01-02 15:04:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,82.79822053,0.02205
16092606875832976978,250007,2021-01-01 17:57:52,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,5.76822853,0.03675
990175042932918908,249579,2020-12-31 12:00:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,5.77403932,0.03675
14875978008918690892,243956,2020-12-13 17:09:10,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-4UAL-S8AL-2ARP-774W5,59.58064516,0.02205
14426707899178344222,243892,2020-12-13 12:43:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-4UAL-S8AL-2ARP-774W5,62.07430341,0.0147
16613314677480746797,242054,2020-12-08 10:06:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,137.93572985,0.0147
7216548223835015538,241913,2020-12-08 00:41:32,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-4UAL-S8AL-2ARP-774W5,34.12,0.0147
12397563539559200639,240503,2020-12-04 02:29:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UAL-S8AL-2ARP-774W5,182.51136364,0.02205
10063943658851926746,239239,2020-11-30 14:13:39,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,5.30315719,0.03675
10652212077482271099,235588,2020-11-20 10:06:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,313.38790036,0.0294
16509666324607025326,235481,2020-11-20 03:13:09,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,4.99480084,0.03675
1897697027935106503,233587,2020-11-14 20:42:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,114.77998652,0.02205
8958160848907733697,233228,2020-11-13 20:31:20,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-4UAL-S8AL-2ARP-774W5,51.34065934,0.02205
6991593748134944005,232736,2020-11-12 12:02:54,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4UAL-S8AL-2ARP-774W5,59.32692308,0.0294
10110175289676451043,232370,2020-11-11 10:51:48,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,4.77416418,0.03675
10567050343931593184,232286,2020-11-11 05:09:27,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,4.77897991,0.03675
17293975477060715440,222872,2020-10-15 18:26:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-4UAL-S8AL-2ARP-774W5,80.51336303,0.0147
719478015676819359,222388,2020-10-14 10:08:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,233.46188341,0.02205
18083966171261570976,222083,2020-10-13 13:37:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,150.39537164,0.0294
13547568873678766824,220797,2020-10-10 00:00:23,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-4UAL-S8AL-2ARP-774W5,42.75471698,0.02205
17929947771372570407,217124,2020-09-29 14:06:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4UAL-S8AL-2ARP-774W5,46.52631579,0.02205
1474350323821283893,215609,2020-09-25 09:08:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,12.75121117,0.0294
11875330536671842486,215023,2020-09-23 20:23:46,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-4UAL-S8AL-2ARP-774W5,20.9009009,0.0294
17504797383060569691,213422,2020-09-19 07:42:10,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,4.19590881,0.03675
4893526220570980921,212538,2020-09-16 20:50:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,962.42105263,0.0294
15366151761390189624,211371,2020-09-13 14:47:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,81.68969182,0.0294
1093907602397178354,210599,2020-09-11 11:04:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4UAL-S8AL-2ARP-774W5,50.01020408,0.0294
6776430080365834111,209289,2020-09-07 19:43:21,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-TNYN-99XH-RTPS-DRPF7,3.10492954,0.03675
16173105944810142355,208704,2020-09-06 04:29:48,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-4UAL-S8AL-2ARP-774W5,1773.5,0.0294
7057486226315636239,208330,2020-09-05 03:50:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,27.75294118,0.0147
11911003240103667430,208176,2020-09-04 17:34:40,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-4UAL-S8AL-2ARP-774W5,285.0,0.0294
12700000945825347823,206986,2020-09-01 09:02:14,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YLKT-EGDD-YGAK-E28ED,2.0,0.02205
15441157761157125719,206861,2020-09-01 00:37:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YFKN-JPVW-36T4-7KCX9,3.0,0.03675
12774330268734902544,206856,2020-09-01 00:17:16,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-MMWM-8LNB-SWPK-ACC9Q,12.0,0.0294
4885158996110202499,206848,2020-08-31 23:47:03,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KL2Y-XEA6-8HUN-92XP3,33.0,0.0588
18410834994788413506,206646,2020-08-31 10:17:41,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-4UAL-S8AL-2ARP-774W5,4.0,0.05145
2048261784200104107,206604,2020-08-31 07:31:04,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-R8RZ-AC52-VANX-4JW8Q,1.0,0.0441
422791119163764228,206503,2020-08-31 00:41:10,Ordinary Payment,TS-D2UE-TT7H-PZS3-GXGQH,TS-4UAL-S8AL-2ARP-774W5,44.0,0.02205
2271728911317536174,206464,2020-08-30 22:07:38,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-8DX6-ENGS-DJU9-EHTFB,5.0,0.02205
8950133618097074918,206451,2020-08-30 21:16:40,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-Y9G4-32M5-3Z3F-FT8ZS,7.0,0.02205
9930286099294426057,206223,2020-08-30 06:08:04,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-4UAL-S8AL-2ARP-774W5,29.0,0.0441
533961602226219169,205817,2020-08-29 03:04:33,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-4UAL-S8AL-2ARP-774W5,1.0,0.0147
13589192276781058352,193084,2020-07-24 16:28:29,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-4UAL-S8AL-2ARP-774W5,2.0,0.0588
16228184403183587110,190897,2020-07-18 15:43:42,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-QDSN-2CDL-H4HZ-CQA9Z,2.0,0.02205
10938992252257783850,190892,2020-07-18 15:29:17,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-4UAL-S8AL-2ARP-774W5,2.0,0.0294
9129272612805606798,190686,2020-07-18 02:03:08,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-YW3Z-9R7J-9DGC-FCSE7,10.0,0.0294
16167331841424743234,190653,2020-07-17 23:29:16,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-J2YG-FPLX-B72X-E3UAH,6.0,0.02205
8446170759432191659,190477,2020-07-17 11:29:34,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-KA7A-AVPR-E8QE-5JWP6,1.0,0.0147
1196664652970516220,190432,2020-07-17 08:31:21,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-4UAL-S8AL-2ARP-774W5,18.0,0.0147
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4UAL-S8AL-2ARP-774W5,1.0,0.06615
