ID,Height,timestamp,Type,From,To,Amount,Fee
12187615407407762368,255584,2021-01-17 05:28:38,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.68056173,0.03675
8677177321611705929,255532,2021-01-17 02:09:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.68728577,0.03675
4531730204896492790,255159,2021-01-16 01:12:52,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.69401653,0.03675
5433861865432718241,255055,2021-01-15 18:13:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.70075404,0.03675
9691544991591990087,254704,2021-01-14 18:40:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.70749829,0.03675
14683106690525160333,254641,2021-01-14 14:34:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,6.71424928,0.03675
3063793555406272395,254251,2021-01-13 12:38:33,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VAB3-2AMG-RR4M-DYGUF,1166.38461538,0.0147
2333631436239819167,254249,2021-01-13 12:33:27,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VAB3-2AMG-RR4M-DYGUF,408.93333333,0.0147
4521456237495687502,253836,2021-01-12 08:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,74.74684055,0.0147
1437433137518487451,253738,2021-01-12 02:15:16,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.06929054,0.03675
6151640400490802018,253386,2021-01-11 02:38:53,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.07440169,0.03675
13531409706333700499,253247,2021-01-10 17:27:54,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.07951796,0.03675
8211674142832203273,252995,2021-01-10 00:33:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.08463934,0.03675
2877485751824101469,252808,2021-01-09 12:09:40,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.08976586,0.03675
17966326857962844612,252590,2021-01-08 21:37:18,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.09489751,0.03675
4223939988488808728,252195,2021-01-07 19:17:42,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.10003429,0.03675
5032143535067008570,252168,2021-01-07 17:32:39,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,5.10517622,0.03675
4125266428112426302,252099,2021-01-07 12:54:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,102.6684492,0.02205
11037411007395193168,251430,2021-01-05 16:15:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,41.01479157,0.0147
5130947539874636334,250195,2021-01-02 07:23:10,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,4.9715095,0.03675
512757845428375542,250189,2021-01-02 06:56:22,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,4.9715095,0.03675
8978789889526127541,249735,2020-12-31 22:00:04,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,4.97652277,0.03675
5234183873799334460,249659,2020-12-31 16:56:45,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,4.98154106,0.03675
15149007195386444037,249000,2020-12-29 06:14:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-VAB3-2AMG-RR4M-DYGUF,104.32407407,0.0294
5195102068374313748,248928,2020-12-29 00:44:15,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VAB3-2AMG-RR4M-DYGUF,131.8030303,0.0294
6585882588994122818,248641,2020-12-28 05:56:49,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-VAB3-2AMG-RR4M-DYGUF,447.83333333,0.02205
7292101577554136514,248538,2020-12-27 21:22:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,50.75046447,0.0147
8780874373271584337,246661,2020-12-21 06:20:23,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-VAB3-2AMG-RR4M-DYGUF,129.66315789,0.02205
9294942736254607624,246408,2020-12-20 12:41:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,585.01099707,0.0294
1838351037610776198,246361,2020-12-20 09:30:09,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-VAB3-2AMG-RR4M-DYGUF,131.325,0.0147
3534760124614511793,244874,2020-12-16 06:19:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,38.14954853,0.0294
4278522553257245436,243482,2020-12-12 09:21:51,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,3.36608429,0.03675
18006543182403084749,242309,2020-12-09 03:18:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,180.92466049,0.0294
15962349944869817432,241689,2020-12-07 10:12:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,3.18838476,0.03675
167346555601905031,240298,2020-12-03 12:59:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,120.25460271,0.0147
16420589802449994922,239158,2020-11-30 08:42:34,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-VAB3-2AMG-RR4M-DYGUF,111.5,0.02205
9236405827284358859,238662,2020-11-28 23:37:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,38.76730367,0.0294
13274555901843905487,238504,2020-11-28 12:57:08,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,2.92082043,0.03675
17876884546066296217,237388,2020-11-25 10:54:46,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VAB3-2AMG-RR4M-DYGUF,49.29166667,0.02205
4746050917856953379,237002,2020-11-24 08:37:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,162.63703704,0.03675
6132031553881433516,236645,2020-11-23 08:41:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,105.79761905,0.0294
16689038214599509702,235872,2020-11-21 05:05:02,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,2.60573659,0.03675
17623340720162417602,234936,2020-11-18 14:52:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,56.8373494,0.0294
16973593930433222043,234712,2020-11-17 23:42:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,3.875,0.03675
4321988831475007590,234458,2020-11-17 06:55:30,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,2.5476086,0.03675
17422020071493592902,234210,2020-11-16 14:21:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,49.65693431,0.02205
1862522473418144778,222100,2020-10-13 14:41:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,60.52407002,0.02205
15314986729450957778,221834,2020-10-12 21:10:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,162.87182645,0.0147
15597351786865318565,221120,2020-10-10 21:34:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,746.75198188,0.02205
482655535833089365,217129,2020-09-29 14:28:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,74.12,0.0294
9772514692832442787,216466,2020-09-27 18:15:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,49.13442064,0.0147
2385177854351532879,215444,2020-09-24 22:57:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,158.13347686,0.02205
504645485340395885,215068,2020-09-23 23:20:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,16.77528853,0.0147
1110535936052953907,213656,2020-09-19 23:22:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,38.31564035,0.02205
416577259136446064,213503,2020-09-19 12:58:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VAB3-2AMG-RR4M-DYGUF,47.87009804,0.0294
470662076667389084,213091,2020-09-18 09:33:18,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,76.0074813,0.02205
5566150061163231704,210570,2020-09-11 09:08:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VAB3-2AMG-RR4M-DYGUF,24.05813953,0.0294
10715956561347790643,207534,2020-09-02 21:36:50,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-VAB3-2AMG-RR4M-DYGUF,32.36842105,0.02205
13432775188317639217,207518,2020-09-02 20:22:29,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-VAB3-2AMG-RR4M-DYGUF,8.41772152,0.0294
17923558359413448570,206193,2020-08-30 04:08:54,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-GBCY-ZQZT-73LZ-EYZ6N,1.0,0.0294
9862880413211511927,206150,2020-08-30 01:14:22,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-VAB3-2AMG-RR4M-DYGUF,1.0,0.0147
7468357759319795185,206065,2020-08-29 19:36:47,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4FWJ-SYZK-UZX4-2Q2F7,1.0,0.02205
13638230636319539700,206040,2020-08-29 17:56:04,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-YJ5E-NGTV-GZPW-4B669,1.0,0.0294
7581629415725032925,192627,2020-07-23 09:58:46,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
12793872444061290269,192615,2020-07-23 09:03:51,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,4.5,0.03675
12221614267469087648,192487,2020-07-22 23:47:09,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,8.5,0.0735
3683531788163915156,192457,2020-07-22 22:44:49,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,17.5,0.0441
15063856529708508358,192009,2020-07-21 17:07:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,34.5,0.0441
7658729404302147818,191690,2020-07-20 20:41:11,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-TNYN-99XH-RTPS-DRPF7,69.0,0.03675
57004354560152724,190883,2020-07-18 14:54:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VAB3-2AMG-RR4M-DYGUF,93.0,0.00735
6390878152896466129,190692,2020-07-18 02:29:59,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-VAB3-2AMG-RR4M-DYGUF,47.0,0.0294
9473308368473771179,190515,2020-07-17 14:12:56,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-UBZH-GP6P-6MUT-AQQL6,1.0,0.0294
8438394641620515374,190445,2020-07-17 09:19:57,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-VAB3-2AMG-RR4M-DYGUF,1.0,0.02205
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VAB3-2AMG-RR4M-DYGUF,1.0,0.06615
