ID,Height,timestamp,Type,From,To,Amount,Fee
4232633983533570526,257795,2021-01-23 08:50:55,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,7.28192001,0.03675
4825037246873631377,257601,2021-01-22 20:08:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,1015.51428571,0.0147
18117747908488103803,257435,2021-01-22 09:02:54,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.27271519,0.03675
14233553529223933280,257387,2021-01-22 05:44:42,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.27903097,0.03675
12143538221936171501,257031,2021-01-21 06:00:57,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.28535307,0.03675
17934938761094204620,256716,2021-01-20 08:55:32,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.29168151,0.03675
16633250245094114961,256313,2021-01-19 06:02:23,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.29801627,0.03675
5346287367711477484,256026,2021-01-18 11:03:43,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.30435738,0.03675
3214815496169902854,255986,2021-01-18 08:17:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,51.45430547,0.02205
11494424428080992056,255473,2021-01-16 22:05:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,124.78877658,0.0294
5160267447306146687,255321,2021-01-16 12:00:51,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-5AQN-786K-M5QH-HHCRD,33.24705882,0.0294
9129021071465986799,255240,2021-01-16 06:39:06,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.10100499,0.03675
1368821330865038649,254857,2021-01-15 04:55:43,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.10714889,0.03675
12995630462019697796,254703,2021-01-14 18:38:48,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.11329894,0.03675
6867422665344795822,254103,2021-01-13 03:23:32,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.11945515,0.03675
7041316481490916916,253966,2021-01-12 17:22:43,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.12561751,0.03675
8335338223969658706,253901,2021-01-12 12:55:57,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AQN-786K-M5QH-HHCRD,40.34463277,0.0147
3024037979794877905,253752,2021-01-12 03:16:41,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.09140103,0.03675
5037566361130073448,253444,2021-01-11 06:31:39,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.09753532,0.03675
14475064782733313042,253274,2021-01-10 19:18:08,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.10367574,0.03675
9819508944798090391,252428,2021-01-08 10:56:19,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.10982232,0.03675
14875625420455473117,252021,2021-01-07 07:30:27,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.11597504,0.03675
9902611606533687277,251776,2021-01-06 15:20:19,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.12213392,0.03675
13606918732731972753,251642,2021-01-06 06:12:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.12829897,0.03675
1839321667327841853,251544,2021-01-05 23:50:20,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.13447019,0.03675
892874326614160359,251413,2021-01-05 15:02:46,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.14064759,0.03675
1314258532110653598,251276,2021-01-05 06:03:55,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,6.14683117,0.03675
16268296323634695242,251179,2021-01-04 23:41:10,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-5AQN-786K-M5QH-HHCRD,184.16666667,0.02205
4392768540264039485,250266,2021-01-02 11:12:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,5.96866993,0.03675
5891345802529836576,250168,2021-01-02 05:31:21,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,5.97468136,0.03675
14273746836445964010,249904,2021-01-01 10:22:36,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,5.98069881,0.03675
11190813853222306326,249873,2021-01-01 08:51:00,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,5.98672228,0.03675
664272312404816110,248779,2020-12-28 14:17:23,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-5AQN-786K-M5QH-HHCRD,8.5,0.02205
10370080939301937872,248637,2020-12-28 05:37:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,264.44075404,0.02205
17986017243756641608,246797,2020-12-21 14:44:00,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-5AQN-786K-M5QH-HHCRD,144.65822785,0.0147
2338886020403942862,246355,2020-12-20 09:06:30,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,5.57473478,0.03675
6850399141112156074,243155,2020-12-11 11:39:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,42.52493298,0.02205
72056726618602186,242954,2020-12-10 22:15:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,126.5009849,0.02205
6682523732101736529,241138,2020-12-05 20:53:05,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5AQN-786K-M5QH-HHCRD,0.04979496,0.02205
7111905399219601750,240858,2020-12-05 02:24:09,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5AQN-786K-M5QH-HHCRD,125.82057416,0.0294
9959993967105280090,240790,2020-12-04 21:45:43,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-5AQN-786K-M5QH-HHCRD,0.55555556,0.0147
15500947733470168559,240736,2020-12-04 18:07:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5AQN-786K-M5QH-HHCRD,368.96078431,0.0147
7821043606870224035,240632,2020-12-04 11:16:51,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-5AQN-786K-M5QH-HHCRD,284.10857143,0.02205
2802006980022495134,240361,2020-12-03 17:03:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,127.29322268,0.0147
10957223983512836052,236983,2020-11-24 07:18:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,131.37152778,0.0294
3539286135882286465,236538,2020-11-23 01:41:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AQN-786K-M5QH-HHCRD,28.34074074,0.02205
2813776516360677178,235522,2020-11-20 05:49:38,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,4.34358843,0.03675
6046950101977653613,235495,2020-11-20 04:09:28,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,4.34797315,0.03675
16100120701768099568,234165,2020-11-16 11:15:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,129.07246377,0.03675
10424742439785274990,232509,2020-11-11 20:45:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,130.48015564,0.0294
14614563842381819404,231611,2020-11-09 09:09:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,37.89857143,0.0147
3523433667201755970,231436,2020-11-08 20:12:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5AQN-786K-M5QH-HHCRD,609.60377358,0.0294
12162369891274603075,231324,2020-11-08 12:52:59,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,3.44439934,0.03675
17468443711709409488,223339,2020-10-17 07:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,35.62053571,0.03675
9659881698789555720,222122,2020-10-13 16:12:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,3.41222778,0.03675
17210897365138453521,217039,2020-09-29 08:29:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,59.85580462,0.0147
1630831763887609249,216761,2020-09-28 14:05:34,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,3.35576449,0.03675
17755898894831481396,215129,2020-09-24 03:32:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,1023.33070866,0.0147
1901794697763883216,214089,2020-09-21 05:33:49,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,2.33480534,0.03675
12382928579032313979,213824,2020-09-20 10:23:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,137.28994083,0.0294
8507545455779664256,210676,2020-09-11 16:11:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,462.25806452,0.03675
9843507421549141983,209375,2020-09-08 01:19:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,293.97674419,0.0294
3029790776368109213,209251,2020-09-07 17:14:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-5AQN-786K-M5QH-HHCRD,39.54878049,0.02205
15721573372686256986,209142,2020-09-07 09:51:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,156.18443804,0.0294
12921285781207554144,207686,2020-09-03 08:45:11,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-TNYN-99XH-RTPS-DRPF7,1.24683095,0.03675
15389514432465222413,207110,2020-09-01 17:17:03,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-5AQN-786K-M5QH-HHCRD,213.0,0.0441
9794711772062050488,206913,2020-09-01 04:06:17,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-2CVZ-GLVZ-4ZUL-8B7GB,8.0,0.03675
11556254946523754798,206816,2020-08-31 21:43:43,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-5AQN-786K-M5QH-HHCRD,35.0,0.02205
16371347857832551281,206423,2020-08-30 19:24:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5AQN-786K-M5QH-HHCRD,3.0,0.0147
16503199611164760558,206277,2020-08-30 09:44:03,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-5AQN-786K-M5QH-HHCRD,2.0,0.0294
13525344397474038814,206226,2020-08-30 06:19:52,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-XNTK-97PS-L6XL-D9RHP,1.0,0.0294
2516429682023776744,206209,2020-08-30 05:11:20,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5AQN-786K-M5QH-HHCRD,1.0,0.0147
10100048364309215628,206119,2020-08-29 23:06:01,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-LYDE-BR9M-S8PC-GNUQB,1.0,0.0294
5362298699435981004,206047,2020-08-29 18:26:59,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-QES5-YHMV-JHE8-87BCU,1.0,0.03675
9648862878517557455,205943,2020-08-29 11:22:38,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-5AQN-786K-M5QH-HHCRD,1.0,0.03675
12581706528000515102,205931,2020-08-29 10:37:04,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-5AQN-786K-M5QH-HHCRD,1.0,0.0147
9965557415576425035,205829,2020-08-29 03:52:43,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-5AQN-786K-M5QH-HHCRD,1.0,0.0294
8107306595280647566,205782,2020-08-29 00:44:15,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-ZSFM-8EFQ-PXEM-9ZG93,1.0,0.03675
3566690384704141085,205683,2020-08-28 18:03:06,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-5AQN-786K-M5QH-HHCRD,1.0,0.0588
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5AQN-786K-M5QH-HHCRD,1.0,0.06615
