ID,Height,timestamp,Type,From,To,Amount,Fee
1292277775005519546,269376,2021-03-05 14:22:14,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-VCRF-QGBG-M7MR-69ZXH,75.67346939,0.02205
7057489167124510344,267195,2021-02-18 12:50:40,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-VCRF-QGBG-M7MR-69ZXH,90.59259259,0.02205
14245685727858890451,265466,2021-02-13 17:34:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,59.30335366,0.0294
12450272418035030948,265379,2021-02-13 12:05:17,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,10.03037846,0.03675
4039004046061442840,265231,2021-02-13 02:19:01,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,10.04045566,0.03675
16503867879853655675,264520,2021-02-11 03:18:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VCRF-QGBG-M7MR-69ZXH,81.79475983,0.02205
12843612440524666133,263645,2021-02-08 15:18:29,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.96866632,0.03675
868199737820271669,263008,2021-02-06 21:03:29,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.97868175,0.03675
6494501054564391664,262995,2021-02-06 20:09:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VCRF-QGBG-M7MR-69ZXH,4.31595092,0.02205
10791039661691569416,262973,2021-02-06 18:33:48,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.98438694,0.03675
13998245674450404999,262870,2021-02-06 11:41:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.9944181,0.03675
18256254991305105786,262301,2021-02-04 21:58:29,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-VCRF-QGBG-M7MR-69ZXH,110.74038462,0.02205
10831629389360629574,262209,2021-02-04 15:48:15,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.89360808,0.03675
5290994983589350118,260975,2021-02-01 05:16:43,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.90354838,0.03675
2085329875068417474,260832,2021-01-31 19:36:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,34.52853198,0.0294
13153032133133918336,260314,2021-01-30 09:03:11,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.87893553,0.03675
1676557221630515892,260177,2021-01-30 00:00:39,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.88886114,0.03675
3502279766320789275,259783,2021-01-28 21:57:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,166.86599424,0.0147
7767726355777465687,259702,2021-01-28 16:31:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.73176366,0.03675
17108946846868932015,259338,2021-01-27 16:12:39,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.75133984,0.03675
6953248288215611855,259332,2021-01-27 15:48:31,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.75133984,0.03675
2606504507143924455,258797,2021-01-26 03:39:19,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VCRF-QGBG-M7MR-69ZXH,62.08139535,0.0294
10631242582572108734,258751,2021-01-26 00:38:14,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.69899419,0.03675
16644872097983717571,258686,2021-01-25 20:35:01,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.70873968,0.03675
11611893084665526858,258617,2021-01-25 15:44:33,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-VCRF-QGBG-M7MR-69ZXH,10.39805825,0.0147
6379883532840309116,258482,2021-01-25 06:55:56,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.70808646,0.03675
6894112906305642650,258053,2021-01-24 01:55:01,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-VCRF-QGBG-M7MR-69ZXH,38.88944724,0.0294
1137767067448079848,257965,2021-01-23 20:09:48,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.67891267,0.03675
614073198472534371,257711,2021-01-23 03:08:42,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.68863806,0.03675
12604788085642741359,257598,2021-01-22 19:56:33,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.69837318,0.03675
7085217454605036479,257212,2021-01-21 18:01:47,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.70811805,0.03675
16539731371022903890,257014,2021-01-21 04:49:56,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.71787267,0.03675
18350123482335983401,255907,2021-01-18 03:01:50,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.72763706,0.03675
11965792630665774441,255823,2021-01-17 21:27:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.73741122,0.03675
11812612577692552436,255197,2021-01-16 03:45:59,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.74719517,0.03675
14447730800478935504,254878,2021-01-15 06:18:41,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.75698891,0.03675
14454834306133213031,254844,2021-01-15 04:06:57,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.76679245,0.03675
9259959637777319538,254696,2021-01-14 18:10:52,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.7766058,0.03675
16422662287918381399,254537,2021-01-14 07:41:54,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.78642898,0.03675
3662561882241429700,253971,2021-01-12 17:44:20,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-VCRF-QGBG-M7MR-69ZXH,79.76530612,0.0147
7153003131854790331,253692,2021-01-11 23:04:59,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.71641684,0.03675
5676628514014806402,253032,2021-01-10 02:59:18,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,9.72617977,0.03675
2543457441759637136,252754,2021-01-09 08:32:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,3083.15979381,0.02205
17369960927016044640,252211,2021-01-07 20:21:53,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-VCRF-QGBG-M7MR-69ZXH,924.8372093,0.0147
6486035498717689960,251989,2021-01-07 05:19:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,5.72394346,0.03675
17318076656249069975,251734,2021-01-06 12:31:20,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,5.72970992,0.03675
5797575754225440582,251552,2021-01-06 00:18:51,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,5.73548216,0.03675
16850691880282170565,250702,2021-01-03 15:46:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,165.8684984,0.0294
16700463559634891611,250537,2021-01-03 06:12:51,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VCRF-QGBG-M7MR-69ZXH,599.23076923,0.0147
3181787905562489422,250252,2021-01-02 10:22:08,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,4.97539503,0.03675
89582740743353446,250039,2021-01-01 19:41:48,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,4.9804122,0.03675
17117841362823856437,249392,2020-12-30 23:04:44,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,4.98543438,0.03675
15645477110382777956,246304,2020-12-20 05:36:08,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-VCRF-QGBG-M7MR-69ZXH,63.97790055,0.0294
7338765881497594182,245877,2020-12-19 01:09:47,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-VCRF-QGBG-M7MR-69ZXH,6.08163265,0.0294
12036118979358490118,243887,2020-12-13 12:24:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,53.40051596,0.02205
6799369851967554448,242384,2020-12-09 08:06:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,4.86687796,0.03675
864549078699164748,242160,2020-12-08 17:08:32,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,4.8717865,0.03675
18114723749513725073,241497,2020-12-06 20:51:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-VCRF-QGBG-M7MR-69ZXH,59.82451253,0.02205
9822574041990244758,241109,2020-12-05 18:59:29,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-VCRF-QGBG-M7MR-69ZXH,67.61197917,0.0147
13848469923930982793,240373,2020-12-03 17:53:07,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,4.74913589,0.03675
5830215343817350937,240257,2020-12-03 10:19:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,22.35294118,0.02205
11801413366333386439,238580,2020-11-28 18:07:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,41.33788396,0.0294
7155263838161862987,238237,2020-11-27 19:20:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,70.94261805,0.0147
2756006981111192759,237984,2020-11-27 02:27:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,136.54545455,0.0294
8395433425252544196,235920,2020-11-21 08:25:53,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VCRF-QGBG-M7MR-69ZXH,19.90983607,0.0147
14395119629002137047,235607,2020-11-20 11:26:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,150.09426822,0.02205
3308621333046253689,234944,2020-11-18 15:22:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,842.82369942,0.0147
1339752356624447227,233889,2020-11-15 16:51:16,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-VCRF-QGBG-M7MR-69ZXH,71.21354167,0.0147
234338537277274469,232759,2020-11-12 13:30:34,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VCRF-QGBG-M7MR-69ZXH,89.53932584,0.0147
3802742025649701104,231513,2020-11-09 02:37:27,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-VCRF-QGBG-M7MR-69ZXH,97.83333333,0.0147
16090001489791739057,222796,2020-10-15 13:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,87.27932961,0.02205
14687635869360243161,221190,2020-10-11 02:12:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-VCRF-QGBG-M7MR-69ZXH,271.44117647,0.0147
10423732742336540709,216770,2020-09-28 14:41:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,30.81434526,0.02205
1892644169818167447,216389,2020-09-27 13:00:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VCRF-QGBG-M7MR-69ZXH,76.79374276,0.0147
2452900819477411909,216373,2020-09-27 11:59:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,29.51323785,0.02205
17369024785662576225,215657,2020-09-25 12:23:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,49.05148833,0.0147
11803114040800897546,214592,2020-09-22 13:56:25,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VCRF-QGBG-M7MR-69ZXH,124.52727273,0.02205
2207565744055955252,213472,2020-09-19 10:57:21,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,2.53969884,0.03675
1487090330457089280,212632,2020-09-17 02:58:16,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-VCRF-QGBG-M7MR-69ZXH,570.43478261,0.02205
16199297440441215656,210925,2020-09-12 09:56:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,118.88840263,0.0294
1982101992875088894,210439,2020-09-11 00:23:39,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VCRF-QGBG-M7MR-69ZXH,32.35643564,0.0294
12006504826145132290,209197,2020-09-07 13:38:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-VCRF-QGBG-M7MR-69ZXH,79.34210526,0.02205
462373598556953252,207563,2020-09-02 23:53:16,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-VCRF-QGBG-M7MR-69ZXH,103.16666667,0.0147
6315868489649498171,207528,2020-09-02 21:06:01,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-VCRF-QGBG-M7MR-69ZXH,616.4,0.02205
4253848634839154317,207179,2020-09-01 21:51:30,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-VCRF-QGBG-M7MR-69ZXH,1.0,0.0294
1460134055849354189,206873,2020-09-01 01:22:28,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-5YLY-DXJ6-WUXR-6VP3Y,8.0,0.0147
14264651658892757408,206860,2020-09-01 00:32:49,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-VCRF-QGBG-M7MR-69ZXH,7.0,0.0294
11248955348822908447,206680,2020-08-31 12:41:51,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3W3N-H2XC-XEFU-9U7ZX,2.0,0.0441
9968133005837563285,206555,2020-08-31 04:14:00,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-3GFP-WEFB-F9UK-2LB79,4.0,0.02205
11280779510093182926,206488,2020-08-30 23:39:43,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-VCRF-QGBG-M7MR-69ZXH,20.0,0.02205
16435041431027093617,205847,2020-08-29 05:03:24,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-VCRF-QGBG-M7MR-69ZXH,1.0,0.0147
6723672142627514693,192517,2020-07-23 01:15:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
10349670010677333507,192354,2020-07-22 16:13:34,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.03675
15717309719602206873,191999,2020-07-21 16:30:45,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
17180862227735353562,191374,2020-07-19 23:38:09,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,14.0,0.06615
7531721943902846927,191300,2020-07-19 18:36:15,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,28.0,0.03675
5300052940731470851,191162,2020-07-19 09:47:37,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,56.0,0.0441
11126705094448031195,191025,2020-07-19 00:42:04,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TNYN-99XH-RTPS-DRPF7,111.5,0.0441
2494858778320062426,190892,2020-07-18 15:29:17,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VCRF-QGBG-M7MR-69ZXH,211.0,0.02205
3596349882497950091,190724,2020-07-18 04:44:05,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-VCRF-QGBG-M7MR-69ZXH,2.0,0.02205
10931337931572391691,190695,2020-07-18 02:44:14,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-TMQ3-BHK2-GBDV-GD6T4,101.0,0.00735
15257704941672404297,190674,2020-07-18 01:08:43,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VCRF-QGBG-M7MR-69ZXH,113.0,0.0294
13465388169845698857,190295,2020-07-16 22:54:05,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VCRF-QGBG-M7MR-69ZXH,1.0,0.06615
