ID,Height,timestamp,Type,From,To,Amount,Fee
7507811804167087997,262716,2021-02-06 01:26:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.53973187,0.03675
16800888478848602522,261870,2021-02-03 17:03:20,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,10.55031894,0.03675
10534052120774230169,260896,2021-01-31 23:54:34,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-DQHQ-CMU2-7DQW-433Y2,829.58333333,0.02205
9124275529335984526,260291,2021-01-30 07:28:13,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,9.74028968,0.03675
3856974096754308445,260278,2021-01-30 06:39:54,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,9.74028968,0.03675
229971072513099236,259562,2021-01-28 07:07:47,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,9.75007651,0.03675
10047776555396436913,259269,2021-01-27 11:46:08,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,9.76968939,0.03675
13298772258319436741,259259,2021-01-27 11:16:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,9.76968939,0.03675
5322195356074574992,259085,2021-01-27 00:26:58,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-DQHQ-CMU2-7DQW-433Y2,309.9,0.0294
14621289648013844617,259066,2021-01-26 22:55:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,118.91062271,0.0147
3381703527148366331,258682,2021-01-25 20:20:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,282.71446078,0.0294
13357963042986486064,258633,2021-01-25 16:55:37,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,9.06726833,0.03675
5185426176593763022,258396,2021-01-25 01:03:00,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,9.07638146,0.03675
14758638225882968851,258208,2021-01-24 12:33:12,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-DQHQ-CMU2-7DQW-433Y2,234.09259259,0.02205
5309487452325446195,257620,2021-01-22 21:20:13,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.85117679,0.03675
8080537273840870183,257487,2021-01-22 12:27:07,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-DQHQ-CMU2-7DQW-433Y2,561.0,0.02205
15327141561535009553,257389,2021-01-22 05:53:57,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-DQHQ-CMU2-7DQW-433Y2,113.91935484,0.02205
10414157373414393205,257081,2021-01-21 09:19:55,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.18447866,0.03675
11850377786210504760,257009,2021-01-21 04:27:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.19270812,0.03675
2016127272199074544,256753,2021-01-20 11:22:54,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.20094582,0.03675
10025367150320001805,256331,2021-01-19 07:15:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.20919176,0.03675
6343213471702229796,256054,2021-01-18 12:50:39,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.21744596,0.03675
5424174483236495753,256031,2021-01-18 11:22:28,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.22570841,0.03675
376985480610422872,255830,2021-01-17 21:56:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.23397914,0.03675
2338528996509454838,255592,2021-01-17 05:56:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.24225815,0.03675
829737808560472523,255409,2021-01-16 17:38:04,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.25054545,0.03675
10963180439986176940,255285,2021-01-16 09:32:07,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.25884104,0.03675
14127478899176442334,255226,2021-01-16 05:45:46,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.26714493,0.03675
13590476447707253958,255111,2021-01-15 22:00:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.27545714,0.03675
17166938751370688979,255092,2021-01-15 20:41:24,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.28377767,0.03675
13883290554059842668,254913,2021-01-15 08:43:57,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.29210652,0.03675
17271858024915554470,254632,2021-01-14 14:08:30,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.30044372,0.03675
13767874569429365281,254091,2021-01-13 02:23:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.30878926,0.03675
16627040069866597648,253969,2021-01-12 17:36:18,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.31714315,0.03675
12744721336852593022,253728,2021-01-12 01:32:54,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.32550541,0.03675
18299912833929517530,253518,2021-01-11 11:27:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,21.83251734,0.0147
2333138085991333079,253448,2021-01-11 06:45:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,166.70731707,0.02205
3782882035699977979,253323,2021-01-10 22:33:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.14514747,0.03675
14082437139082699711,253297,2021-01-10 20:56:12,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.15333756,0.03675
12625258954918676457,253055,2021-01-10 04:27:07,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.16153584,0.03675
11884216459983415033,252991,2021-01-10 00:14:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.16974233,0.03675
704255872297966121,252770,2021-01-09 09:34:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,74.44854178,0.0147
17630880977998184417,252327,2021-01-08 04:06:55,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.10343398,0.03675
897602754547980774,252204,2021-01-07 19:54:17,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-DQHQ-CMU2-7DQW-433Y2,87.94308943,0.02205
6501923273715981694,251667,2021-01-06 08:00:32,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,8.02355119,0.03675
9083244092037701827,251146,2021-01-04 21:25:06,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-DQHQ-CMU2-7DQW-433Y2,228.20454545,0.0294
6156553551446393703,250728,2021-01-03 17:32:17,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-DQHQ-CMU2-7DQW-433Y2,27.38461538,0.02205
8340993730658066009,249943,2021-01-01 12:31:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,7.77577455,0.03675
9908045793961237825,249685,2020-12-31 18:41:06,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-DQHQ-CMU2-7DQW-433Y2,495.60869565,0.03675
1080429210889045741,249658,2020-12-31 16:52:21,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,7.2874901,0.03675
4785090440578120898,248802,2020-12-28 15:44:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,2.52791069,0.02205
11348531512348104727,248440,2020-12-27 15:17:41,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,7.29229123,0.03675
13476940639227326834,248273,2020-12-27 05:14:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,97.32836866,0.0294
11952725719240545813,245296,2020-12-17 10:17:40,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,7.20220181,0.03675
16938275649858523016,244797,2020-12-16 00:59:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,7.20944801,0.03675
18142379171876223527,243385,2020-12-12 02:54:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,300.02332362,0.0147
14661566662009270256,243153,2020-12-11 11:32:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,207.84848485,0.02205
3725632123102451435,242980,2020-12-10 23:53:21,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DQHQ-CMU2-7DQW-433Y2,34.33333333,0.0294
17675462379793140153,242570,2020-12-09 20:39:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-DQHQ-CMU2-7DQW-433Y2,59.88508287,0.02205
1684396523446497571,242335,2020-12-09 05:03:47,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-DQHQ-CMU2-7DQW-433Y2,326.875,0.0147
13190615471890256944,241529,2020-12-06 23:51:24,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-DQHQ-CMU2-7DQW-433Y2,197.26595745,0.02205
336856548794874485,238090,2020-11-27 09:25:06,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,6.08934292,0.03675
10115733941709524551,233609,2020-11-14 22:10:47,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,152.05228758,0.02205
17816622711141368232,232345,2020-11-11 09:05:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,38.53672146,0.03675
8509488347044539971,231954,2020-11-10 06:57:56,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-DQHQ-CMU2-7DQW-433Y2,0.59701493,0.0147
2265289784704393205,231706,2020-11-09 15:12:18,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-DQHQ-CMU2-7DQW-433Y2,674.2173913,0.02205
9066835757352535036,231376,2020-11-08 16:12:00,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-DQHQ-CMU2-7DQW-433Y2,16.55660377,0.02205
14862601297584509651,223266,2020-10-17 02:36:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,32.70308066,0.0147
5497207710915542309,216593,2020-09-28 02:41:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DQHQ-CMU2-7DQW-433Y2,965.1875,0.0147
11279546464763019050,216555,2020-09-28 00:04:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,4.21374281,0.03675
9625800941100949849,214909,2020-09-23 12:28:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,46.06040268,0.0147
13147240924406574810,214369,2020-09-21 23:10:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,137.9787234,0.02205
10476711719977944382,213513,2020-09-19 13:35:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DQHQ-CMU2-7DQW-433Y2,2142.49122807,0.02205
9625418889948716276,210409,2020-09-10 22:21:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DQHQ-CMU2-7DQW-433Y2,92.62318841,0.02205
8476074310330004323,208117,2020-09-04 13:46:55,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,1.79642244,0.03675
4192440498411450653,208017,2020-09-04 07:09:29,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,1.79825745,0.03675
9269626355631386612,207320,2020-09-02 07:18:21,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-DQHQ-CMU2-7DQW-433Y2,26.0,0.02205
322751494952217511,207289,2020-09-02 05:17:04,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-DQHQ-CMU2-7DQW-433Y2,655.0,0.05145
9129519815332967715,207201,2020-09-01 23:22:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-DQHQ-CMU2-7DQW-433Y2,95.0,0.06615
2286926913224903028,207068,2020-09-01 14:32:55,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.02205
9674606335970823611,206910,2020-09-01 03:53:14,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-DQHQ-CMU2-7DQW-433Y2,7.0,0.03675
1334735917053316778,206469,2020-08-30 22:25:31,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DQHQ-CMU2-7DQW-433Y2,9.0,0.0294
6906150024087565822,206381,2020-08-30 16:39:34,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.0147
4975977194303896429,206375,2020-08-30 16:14:17,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-89SD-USG9-LTH5-7ASLW,2.0,0.0147
16997900124044781361,206274,2020-08-30 09:31:48,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.02205
11442286643910740428,205935,2020-08-29 10:50:36,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.02205
8892257378798711856,205893,2020-08-29 08:13:01,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.0147
267527626750268277,205817,2020-08-29 03:04:33,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-GXVM-HTDN-YZ5Z-C2VM3,1.0,0.0147
12710162753803581485,191670,2020-07-20 19:11:53,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.06615
6896730791813357162,191278,2020-07-19 17:15:36,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
5552368710478555939,191252,2020-07-19 15:40:48,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
10177270873250731843,190740,2020-07-18 05:53:43,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-KW5U-VMM2-HJQU-2RRDF,20.0,0.0294
8058600869430718866,190629,2020-07-17 21:40:47,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-DQHQ-CMU2-7DQW-433Y2,22.0,0.0294
10261288484923885612,190449,2020-07-17 09:38:13,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-RCXQ-VFHD-WCEB-CJRKW,19.0,0.02205
15404552050847423161,190418,2020-07-17 07:43:55,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-DQHQ-CMU2-7DQW-433Y2,31.0,0.00735
13040341112749060922,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DQHQ-CMU2-7DQW-433Y2,1.0,0.06615
