ID,Height,timestamp,Type,From,To,Amount,Fee
18190613934568500021,259095,2021-01-27 01:08:19,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.43065876,0.03675
3567319727528236093,258947,2021-01-26 13:49:42,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.43713264,0.03675
543429373672525492,258647,2021-01-25 17:54:54,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.443613,0.03675
1950419906010850953,258540,2021-01-25 10:44:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.45009985,0.03675
4919797375641335125,258418,2021-01-25 02:33:21,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-ZPZZ-D7L2-EMWU-7656Q,177.3125,0.02205
1620953528066565065,258283,2021-01-24 17:37:08,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.2791032,0.03675
8857683994983002297,258108,2021-01-24 05:44:33,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.28542538,0.03675
9489283061404136616,258088,2021-01-24 04:24:01,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.29175388,0.03675
7855808139513216098,257820,2021-01-23 10:35:15,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.30443626,0.03675
3722453397597858067,257818,2021-01-23 10:28:43,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.30443626,0.03675
3153573331689670806,257492,2021-01-22 12:47:58,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.31078379,0.03675
5455140512289779027,257139,2021-01-21 13:13:22,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.31713768,0.03675
14443266896866240895,256850,2021-01-20 17:55:39,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.32349793,0.03675
1234447095249095513,256196,2021-01-18 22:09:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,69.05295099,0.02205
13339471994061946028,255997,2021-01-18 09:03:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.26074247,0.03675
18199226738639180322,255986,2021-01-18 08:17:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.27336269,0.03675
10414790985309899042,255985,2021-01-18 08:14:48,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.27336269,0.03675
16174501916882918756,255688,2021-01-17 12:23:40,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.27967912,0.03675
1035392588020390553,255439,2021-01-16 19:49:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.28600187,0.03675
283952491982328488,254995,2021-01-15 14:10:05,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-ZPZZ-D7L2-EMWU-7656Q,49.45070423,0.02205
2834022155473092501,254319,2021-01-13 17:06:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.24283075,0.03675
12679877225101019986,254079,2021-01-13 01:19:31,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.24911662,0.03675
10853467449522519665,253834,2021-01-12 08:37:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.25540877,0.03675
5821002163422037174,253380,2021-01-11 02:16:28,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.26170723,0.03675
8293026559426304825,253032,2021-01-10 02:59:18,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.26801199,0.03675
2780747338886459611,252452,2021-01-08 12:33:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZPZZ-D7L2-EMWU-7656Q,55.47236181,0.0147
13953731093379355962,252327,2021-01-08 04:06:55,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.21879518,0.03675
1997849416188620986,249439,2020-12-31 03:18:35,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.22505698,0.03675
15688767420679524239,249214,2020-12-30 11:35:17,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,6.23132506,0.03675
10408643530600942992,249092,2020-12-29 11:27:11,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-ZPZZ-D7L2-EMWU-7656Q,40.46236559,0.0294
18265560728267981402,249003,2020-12-29 06:28:04,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-ZPZZ-D7L2-EMWU-7656Q,130.41758242,0.02205
16838782054412631531,245897,2020-12-19 02:29:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,143.88838269,0.0147
6316229646356568390,243793,2020-12-13 06:12:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,37.45378151,0.02205
8960786815125366080,243770,2020-12-13 04:36:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZPZZ-D7L2-EMWU-7656Q,374.546875,0.0147
875093875414350702,242209,2020-12-08 20:32:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,17.78694818,0.0294
9529532502661874199,241825,2020-12-07 18:59:35,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZPZZ-D7L2-EMWU-7656Q,140.77099237,0.0294
6744784285392532663,241598,2020-12-07 05:13:04,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,5.35138627,0.03675
6457962870833273986,237023,2020-11-24 09:54:24,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZPZZ-D7L2-EMWU-7656Q,717.40625,0.0294
17189797823425027375,236332,2020-11-22 11:53:22,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-ZPZZ-D7L2-EMWU-7656Q,65.88421053,0.02205
8807455032269865897,236332,2020-11-22 11:53:22,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-ZPZZ-D7L2-EMWU-7656Q,2039.8,0.0147
17639918900721259658,236088,2020-11-21 19:45:21,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-ZPZZ-D7L2-EMWU-7656Q,397.89230769,0.0147
11449854466135471866,234047,2020-11-16 03:27:48,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-ZPZZ-D7L2-EMWU-7656Q,7.80434783,0.02205
7891307396091540596,232885,2020-11-12 21:47:59,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-ZPZZ-D7L2-EMWU-7656Q,4.93548387,0.0294
10511439394639586207,231909,2020-11-10 03:59:12,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-ZPZZ-D7L2-EMWU-7656Q,100.45631068,0.0294
7237274162632384815,222626,2020-10-15 02:17:03,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-ZPZZ-D7L2-EMWU-7656Q,18.40807175,0.0147
14991016982004437109,221883,2020-10-13 00:18:53,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-TNYN-99XH-RTPS-DRPF7,2.00083687,0.03675
17319676371957962953,221455,2020-10-11 19:53:28,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZPZZ-D7L2-EMWU-7656Q,134.13043478,0.0147
9946802456223510654,216195,2020-09-27 00:06:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,58.74777283,0.0294
3154507571570043607,209470,2020-09-08 07:52:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZPZZ-D7L2-EMWU-7656Q,91.89361702,0.0294
8619358648863850388,209145,2020-09-07 10:03:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,141.3410341,0.02205
8629329865358563270,209063,2020-09-07 04:34:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZPZZ-D7L2-EMWU-7656Q,68.38202247,0.0147
12964599292420089477,208995,2020-09-07 00:06:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,26.97767857,0.0294
6797091378630204269,207848,2020-09-03 19:35:36,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,100.0,0.06615
4013499983717815130,207585,2020-09-03 01:38:10,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-ZPZZ-D7L2-EMWU-7656Q,221.22222222,0.0147
15377203920864487426,207554,2020-09-02 23:16:38,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZPZZ-D7L2-EMWU-7656Q,53.34054054,0.0294
1738602119670826527,207446,2020-09-02 15:33:53,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9EP9-AWHF-BC8A-7EPZD,63.0,0.0147
14766771100209614792,207348,2020-09-02 09:06:56,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-ZPZZ-D7L2-EMWU-7656Q,92.0,0.03675
2133451665600255699,207280,2020-09-02 04:41:13,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-SEZ6-747Y-JDY9-228ST,12.0,0.0294
8702177471994421446,207155,2020-09-01 20:18:22,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-FMZC-R328-B362-HD3GY,7.0,0.02205
4114912306365812659,206579,2020-08-31 05:45:23,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-ABQH-UWV9-4VSC-CKALR,32.0,0.0147
11655010652729288241,206531,2020-08-31 02:31:44,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-ZPZZ-D7L2-EMWU-7656Q,8.0,0.0147
3071062909477252884,206342,2020-08-30 13:54:27,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-X7G7-EG83-AQT6-58PXK,37.0,0.0147
2947277932869097534,206241,2020-08-30 07:24:47,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-ZPZZ-D7L2-EMWU-7656Q,10.0,0.03675
6530860233386919042,206146,2020-08-30 00:59:48,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-ZPZZ-D7L2-EMWU-7656Q,6.0,0.0147
17119351489939441614,206135,2020-08-30 00:17:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EYH3-XVDW-NHZ6-CNFPU,39.0,0.02205
9878737129678618239,206010,2020-08-29 15:58:18,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,100.0,0.06615
13114717224618754786,205999,2020-08-29 15:11:36,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9RYB-JGVY-MR2D-73DXY,26.0,0.0147
12128850212898644711,205909,2020-08-29 09:17:23,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-ZPZZ-D7L2-EMWU-7656Q,1.0,0.03675
10009545488211529228,205674,2020-08-28 17:29:22,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,100.0,0.06615
602443321689713630,190865,2020-07-18 13:38:31,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-9RYG-PNL2-UKG4-CKKV5,8.0,0.0294
9030705589227811029,190838,2020-07-18 11:54:56,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-GXKZ-MXT5-JEFA-G6QT2,16.0,0.0294
5846939758992110675,190719,2020-07-18 04:24:00,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-4HK4-P8CN-7774-D5YTA,44.0,0.00735
12809569731763456149,190689,2020-07-18 02:16:32,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZPZZ-D7L2-EMWU-7656Q,71.0,0.0294
8600884804155110606,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZPZZ-D7L2-EMWU-7656Q,1.0,0.06615
