ID,Height,timestamp,Type,From,To,Amount,Fee
14650234654883730034,273211,2021-03-16 06:17:35,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3687517984606580155,273210,2021-03-16 06:13:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WKL9-D8L5-7H96-FVCKY,271.69230769,0.03675
11669911419834166761,273208,2021-03-16 06:04:54,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-A4X7-HJXC-P43V-AX3ZX,838.5,0.03675
6548503316605675312,270274,2021-03-08 02:10:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,24.62397892,0.03675
11111639293372613291,270180,2021-03-07 20:23:42,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-A4X7-HJXC-P43V-AX3ZX,57.0,0.0294
17965535515191490413,270096,2021-03-07 14:35:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-A4X7-HJXC-P43V-AX3ZX,52.18446602,0.03675
327859175429314930,269456,2021-03-05 21:11:09,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-DCKF-UBAH-H3NX-6AK36,257.21052632,0.02205
5564255068016403629,269456,2021-03-05 21:11:09,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3081673337792797843,269447,2021-03-05 20:32:00,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8446968556277528560,269447,2021-03-05 20:32:00,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-79MT-NEZE-3X9B-35X2T,108.71052632,0.02205
4354484640176136779,269446,2021-03-05 20:26:28,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-UKYL-EXQH-TWBQ-3SMW9,54.86486486,0.0147
14119440491079352953,269445,2021-03-05 20:21:49,Arbitrary Message,TS-A4X7-HJXC-P43V-AX3ZX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4024811825983097378,269441,2021-03-05 20:03:42,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-A4X7-HJXC-P43V-AX3ZX,453.7,0.02205
14261486302232365160,266274,2021-02-15 23:14:23,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,10.80902957,0.03675
1558393329233816778,266260,2021-02-15 22:14:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,1001.36221591,0.02205
206141418743442228,266129,2021-02-15 13:41:38,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.81752163,0.03675
11004369915001594601,265651,2021-02-14 05:42:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.82738577,0.03675
3883891494733605748,265572,2021-02-14 00:26:23,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-A4X7-HJXC-P43V-AX3ZX,178.175,0.0294
11883812344537387528,265323,2021-02-13 08:58:59,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-A4X7-HJXC-P43V-AX3ZX,84.47560976,0.02205
10031647131542941779,264452,2021-02-10 21:30:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.57434625,0.03675
875971505838732129,264279,2021-02-10 09:54:27,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.58396697,0.03675
17158506185541474066,263698,2021-02-08 18:50:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,49.76923077,0.02205
1408201496758246359,263535,2021-02-08 08:06:52,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.54377827,0.03675
9518814851168150524,262836,2021-02-06 09:24:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.55336839,0.03675
6222356841765988530,262793,2021-02-06 06:37:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.5629681,0.03675
7949160770924472893,262762,2021-02-06 04:34:31,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.57257743,0.03675
9293690381912502477,262734,2021-02-06 02:36:03,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.58219638,0.03675
11516227930312815880,262684,2021-02-05 23:17:01,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.59182495,0.03675
11634065688755992307,262184,2021-02-04 13:56:14,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.60146317,0.03675
6832241281104097481,261323,2021-02-02 04:35:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,36.55899249,0.02205
302729869658374402,261155,2021-02-01 17:11:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.57451544,0.03675
18081987429079151015,260639,2021-01-31 06:52:27,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.58413633,0.03675
13565081412147900453,260468,2021-01-30 19:28:03,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.59376684,0.03675
16531840941836444547,260069,2021-01-29 16:45:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.603407,0.03675
4854422401436171877,259323,2021-01-27 15:16:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.61305681,0.03675
7304087297675236047,258707,2021-01-25 21:49:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.6323951,0.03675
1806519115465532373,258703,2021-01-25 21:37:56,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.6323951,0.03675
12296175404580245708,258474,2021-01-25 06:20:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.64207392,0.03675
13065923824525492709,258399,2021-01-25 01:14:19,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.65176243,0.03675
6447736502722498411,258056,2021-01-24 02:07:23,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.66146064,0.03675
10314382628586929392,258001,2021-01-23 22:33:09,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.67116856,0.03675
6872308308051721340,256975,2021-01-21 02:15:04,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.6808862,0.03675
156153851077676324,256951,2021-01-21 00:41:14,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-A4X7-HJXC-P43V-AX3ZX,79.55882353,0.0147
13444693932163787263,256695,2021-01-20 07:36:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.6109751,0.03675
10339852218475661322,255711,2021-01-17 14:01:46,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.62063248,0.03675
18408436128262273635,255519,2021-01-17 01:12:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.63998595,0.03675
17362431641734178534,255515,2021-01-17 00:56:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.63998595,0.03675
10528878389109577680,255498,2021-01-16 23:48:57,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.64967238,0.03675
11353308366014065594,255421,2021-01-16 18:35:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.65936849,0.03675
2080767882913825480,255387,2021-01-16 16:13:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.66907432,0.03675
788469597295216000,255257,2021-01-16 07:41:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.67878986,0.03675
17675351948025524084,255154,2021-01-16 00:51:44,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.68851512,0.03675
6664472071878857046,254699,2021-01-14 18:21:52,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.69825012,0.03675
17282557774386056664,254652,2021-01-14 15:18:35,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.70799487,0.03675
15203484896956805900,254548,2021-01-14 08:24:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,43.11893569,0.0294
13863854409175127353,254149,2021-01-13 06:43:22,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.67458727,0.03675
1243114219868452791,253918,2021-01-12 14:03:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-A4X7-HJXC-P43V-AX3ZX,90.4,0.0294
18442452754557303641,253900,2021-01-12 12:51:57,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.59381784,0.03675
8628060427926406869,253205,2021-01-10 14:35:40,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,9.60345805,0.03675
15506160276183467784,253167,2021-01-10 12:09:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,1652.14285714,0.0294
15974810876510296930,252818,2021-01-09 12:51:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,68.33802469,0.02205
11615264950801005922,252768,2021-01-09 09:26:27,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.89090482,0.03675
1390208597559349849,252186,2021-01-07 18:39:45,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.89884041,0.03675
4748085343418203990,252096,2021-01-07 12:41:43,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.90678394,0.03675
17109556076781541095,252023,2021-01-07 07:38:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.91473543,0.03675
5770173911959976827,251978,2021-01-07 04:39:01,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.92269487,0.03675
13442445536794042470,251936,2021-01-07 01:52:32,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.93066229,0.03675
965797016973781060,251737,2021-01-06 12:44:23,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.93863767,0.03675
5709668703669243669,251484,2021-01-05 19:48:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,606.8,0.0147
15279159739778881979,250209,2021-01-02 08:23:02,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-A4X7-HJXC-P43V-AX3ZX,42.57534247,0.02205
8206983516797081123,250135,2021-01-02 03:10:12,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-A4X7-HJXC-P43V-AX3ZX,50.02,0.0147
15045690446466175711,249623,2020-12-31 14:37:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,7.24652561,0.03675
8166297110322374699,249059,2020-12-29 09:32:31,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-A4X7-HJXC-P43V-AX3ZX,272.88235294,0.0147
3178208229386159058,248621,2020-12-28 04:21:44,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-A4X7-HJXC-P43V-AX3ZX,85.57317073,0.0147
7605878621019365139,246079,2020-12-19 14:34:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,43.14814815,0.02205
12474695632563516683,245636,2020-12-18 09:02:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,1355.04535398,0.0147
15238093116192144504,245585,2020-12-18 05:32:58,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,5.49540874,0.03675
17202946293998633565,242399,2020-12-09 09:02:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,23.09937888,0.02205
16007367976591218911,242198,2020-12-08 19:49:29,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,443.27777778,0.02205
4177539671128145070,241887,2020-12-07 22:54:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,5.03410244,0.03675
2047193198025007882,241585,2020-12-07 04:14:20,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-A4X7-HJXC-P43V-AX3ZX,233.1,0.0294
8513733870733789124,241120,2020-12-05 19:41:40,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-A4X7-HJXC-P43V-AX3ZX,142.08219178,0.0294
10959391905475417574,240566,2020-12-04 06:49:29,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-A4X7-HJXC-P43V-AX3ZX,102.87368421,0.0147
7532170013960188083,238147,2020-11-27 13:13:46,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-A4X7-HJXC-P43V-AX3ZX,59.38095238,0.02205
6454718431433590220,237543,2020-11-25 21:08:29,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-A4X7-HJXC-P43V-AX3ZX,63.33663366,0.0147
14446185808054586223,236622,2020-11-23 07:09:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,4.43780353,0.03675
16497862091654640056,235175,2020-11-19 06:30:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,198.5163827,0.0294
15710814491440174027,234688,2020-11-17 22:10:57,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-A4X7-HJXC-P43V-AX3ZX,87.75510204,0.0294
15646305786420177415,233306,2020-11-14 01:57:31,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,823.22857143,0.0294
2401092365041042296,233178,2020-11-13 17:29:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,247.29582577,0.02205
9949317478969098803,223350,2020-10-17 07:46:56,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-A4X7-HJXC-P43V-AX3ZX,57.58737864,0.02205
10416939828988068981,220997,2020-10-10 13:14:53,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-A4X7-HJXC-P43V-AX3ZX,712.77142857,0.0147
955365756031452687,220759,2020-10-09 21:33:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-A4X7-HJXC-P43V-AX3ZX,27.29353234,0.0294
5709426226981306922,214410,2020-09-22 01:48:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-A4X7-HJXC-P43V-AX3ZX,102.67764915,0.02205
141567981339325914,213747,2020-09-20 05:22:28,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,2.1828973,0.03675
3912144363967757210,213526,2020-09-19 14:31:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-A4X7-HJXC-P43V-AX3ZX,2.26479751,0.02205
9091590923303202262,212692,2020-09-17 06:53:09,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-A4X7-HJXC-P43V-AX3ZX,188.41538462,0.0147
1854398768090167671,209930,2020-09-09 14:31:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,70.39387008,0.0147
17423835729887921156,208251,2020-09-04 22:18:17,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-A4X7-HJXC-P43V-AX3ZX,230.89655172,0.0294
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,100.0,0.06615
17238257078196978630,207146,2020-09-01 19:41:20,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-K7ZT-KTAN-HKT3-EVY2T,110.0,0.0147
9014215578849004204,207112,2020-09-01 17:25:44,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-A4X7-HJXC-P43V-AX3ZX,287.0,0.02205
10452602479637876091,206615,2020-08-31 08:16:29,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-ZSFM-8EFQ-PXEM-9ZG93,11.0,0.0147
14957073825654532927,206577,2020-08-31 05:38:46,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-A4X7-HJXC-P43V-AX3ZX,20.0,0.0294
7007950386180055508,192464,2020-07-22 22:56:29,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,2.5,0.06615
4780363548622060732,192399,2020-07-22 19:19:26,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,5.0,0.03675
4606078270949702820,192283,2020-07-22 11:07:39,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,10.5,0.0735
12007092781162441418,192184,2020-07-22 04:35:11,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,20.5,0.03675
12856463219247649855,191973,2020-07-21 14:36:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,41.5,0.03675
4305278554711815913,191845,2020-07-21 06:04:24,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,83.0,0.03675
7607213445738116262,191162,2020-07-19 09:47:37,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-TNYN-99XH-RTPS-DRPF7,165.5,0.03675
7834669355846435450,190746,2020-07-18 06:16:41,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-A4X7-HJXC-P43V-AX3ZX,61.0,0.0147
5755319887840698228,190724,2020-07-18 04:44:05,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-F69X-X2E4-53D9-3EGZB,2.0,0.0147
16730500693750908511,190609,2020-07-17 20:23:01,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WP9L-8G3B-RQ49-9ME68,157.0,0.0147
12648032050907450293,190569,2020-07-17 17:48:21,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-FTK7-UDU4-9KC7-88VVQ,3496.0,0.0294
13889509457153482570,190482,2020-07-17 11:53:06,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-A4X7-HJXC-P43V-AX3ZX,127.0,0.00735
666770445998570845,190474,2020-07-17 11:15:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6SUK-5FZ8-HVPX-HL886,1235.0,0.0147
7379167866517639695,190466,2020-07-17 10:51:28,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-A4X7-HJXC-P43V-AX3ZX,7.0,0.00735
14420380716002085028,190409,2020-07-17 07:08:53,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-A4X7-HJXC-P43V-AX3ZX,16.0,0.0294
6910410871956961307,190311,2020-07-17 00:06:30,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-A4X7-HJXC-P43V-AX3ZX,600.0,0.0147
1309281686903176257,190288,2020-07-16 22:22:54,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q77Q-PZ8W-XFEE-4MXPU,8904.0,0.0441
13261130242399601672,190280,2020-07-16 21:48:55,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-A4X7-HJXC-P43V-AX3ZX,5378.0,0.0147
4496440817832096996,190268,2020-07-16 20:56:04,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-A4X7-HJXC-P43V-AX3ZX,34.0,0.03675
6031800774135848829,190261,2020-07-16 20:33:35,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-A4X7-HJXC-P43V-AX3ZX,4830.0,0.0441
5627318842260223082,190246,2020-07-16 19:39:54,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,1000.0,0.06615
7337670809853083355,190245,2020-07-16 19:36:01,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,1000.0,0.06615
3683253586201953520,190244,2020-07-16 19:32:12,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,1000.0,0.06615
1713349342526332557,190243,2020-07-16 19:28:19,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-KP6N-ZBSY-WDDA-5RYN4,27.0,0.0294
8086152298532417487,190242,2020-07-16 19:24:11,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,100.0,0.06615
9105288733727437940,190236,2020-07-16 19:02:53,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-Q77Q-PZ8W-XFEE-4MXPU,51.0,0.03675
3999316208482191231,190228,2020-07-16 18:30:36,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-35QB-YU58-94C8-6GJWM,47.0,0.03675
10498713930222373741,189935,2020-07-15 22:48:26,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-A4X7-HJXC-P43V-AX3ZX,100.0,0.06615
