ID,Height,timestamp,Type,From,To,Amount,Fee
4318918304512222741,252058,2021-01-07 10:02:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6805439345428057727,252050,2021-01-07 09:30:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13657848673786847441,252042,2021-01-07 08:55:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10789719674015238300,252034,2021-01-07 08:25:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9060026484254515433,252026,2021-01-07 07:53:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13141068417643367582,252018,2021-01-07 07:19:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6596477839661926976,252010,2021-01-07 06:51:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8172789611232400978,252002,2021-01-07 06:15:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9677262478076174277,251994,2021-01-07 05:41:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12285405842402974240,251986,2021-01-07 05:09:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11927183699630233753,251978,2021-01-07 04:39:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17929346748666598088,251970,2021-01-07 04:03:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2172062681821089234,251962,2021-01-07 03:33:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16517553962644781757,251954,2021-01-07 03:07:25,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10388189297005325104,251946,2021-01-07 02:38:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16283230420670932527,251938,2021-01-07 02:02:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6955804894042587724,251930,2021-01-07 01:30:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18020773322223517834,251922,2021-01-07 00:58:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8941587451346923020,251914,2021-01-07 00:30:25,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13063254564542590803,251906,2021-01-07 00:02:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
76790621072423212,251898,2021-01-06 23:30:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7671923395490698191,251890,2021-01-06 22:56:47,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2844361561446875232,251882,2021-01-06 22:26:10,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10556383526762911186,251874,2021-01-06 21:57:13,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9076504702142259431,251866,2021-01-06 21:24:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6180700157528249146,251858,2021-01-06 20:48:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7493734175115482184,251850,2021-01-06 20:11:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3150242807479968414,251842,2021-01-06 19:39:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11877602880306739861,251834,2021-01-06 19:06:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12496922858230294680,251826,2021-01-06 18:30:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3680969408091248271,251818,2021-01-06 17:59:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16493934309255525769,251810,2021-01-06 17:33:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5267274741180105874,251802,2021-01-06 17:02:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14635865067860608101,251794,2021-01-06 16:29:47,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13911630855468411290,251786,2021-01-06 15:57:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
367895091061198326,251778,2021-01-06 15:28:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5143017442864243680,251770,2021-01-06 14:55:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2478335825650453008,251762,2021-01-06 14:26:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10731574907615404130,251754,2021-01-06 13:53:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1285374510549901005,251746,2021-01-06 13:20:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4310287398396703992,251738,2021-01-06 12:48:31,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7850782930603325906,251730,2021-01-06 12:15:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1807336961283606214,251722,2021-01-06 11:39:45,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1910243878992654167,251714,2021-01-06 11:08:46,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8116957333442420306,251706,2021-01-06 10:38:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
873332383440317567,251698,2021-01-06 10:08:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9422386978910374645,251690,2021-01-06 09:39:35,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6438342523026324987,251682,2021-01-06 09:05:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
859626923210842186,251674,2021-01-06 08:30:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11030587753982704675,251666,2021-01-06 07:56:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10019090412265411414,251658,2021-01-06 07:21:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
232451125028477685,251650,2021-01-06 06:47:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13056553607556508835,251642,2021-01-06 06:12:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4184052239968029512,251634,2021-01-06 05:39:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10432312435291409441,251626,2021-01-06 05:09:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12970361453850966532,251618,2021-01-06 04:39:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9350643069201194363,251610,2021-01-06 04:11:33,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16850326113127899654,251602,2021-01-06 03:41:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12308588388072495431,251594,2021-01-06 03:10:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3037602266439046086,251586,2021-01-06 02:38:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6437386072246179084,251578,2021-01-06 02:05:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16822360116893046406,251570,2021-01-06 01:33:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5458940336383085531,251562,2021-01-06 01:00:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9382536643645664573,251554,2021-01-06 00:27:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17271019656363396093,251546,2021-01-05 23:57:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4701972452674184769,251538,2021-01-05 23:27:08,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2498666915374941674,251530,2021-01-05 22:54:15,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8269916364308974989,251522,2021-01-05 22:17:35,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7409749129194397787,251514,2021-01-05 21:47:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2425263434539255778,251506,2021-01-05 21:16:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4163052734622372886,251498,2021-01-05 20:46:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8935233525531662922,251490,2021-01-05 20:14:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8097654794673563385,251482,2021-01-05 19:43:24,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10320068234187530848,251474,2021-01-05 19:14:20,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11385726219200061821,251466,2021-01-05 18:40:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16434293761011387213,251458,2021-01-05 18:07:23,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11002499162236616952,251450,2021-01-05 17:33:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17790687080005098977,251442,2021-01-05 17:03:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2574845465461777517,251434,2021-01-05 16:30:05,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8537130062485765183,251426,2021-01-05 15:56:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
451301452068206075,251418,2021-01-05 15:23:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13910552254987023354,251410,2021-01-05 14:50:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10095285372527213847,251402,2021-01-05 14:17:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9047669291717301601,251394,2021-01-05 13:46:21,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16367230598049441242,251386,2021-01-05 13:19:33,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14895964405776123378,251378,2021-01-05 12:49:32,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2724537297165606771,251370,2021-01-05 12:17:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3620330020692880413,251362,2021-01-05 11:45:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15179503231367526679,251354,2021-01-05 11:15:52,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7251662746072082992,251346,2021-01-05 10:43:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18135144753654578066,251338,2021-01-05 10:10:37,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1776027785262048086,251330,2021-01-05 09:40:48,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15734730104907871091,251322,2021-01-05 09:11:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17813829800491831416,251314,2021-01-05 08:34:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1713984291554705830,251306,2021-01-05 07:57:58,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
647031991952947576,251298,2021-01-05 07:28:53,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6323953306170408432,251290,2021-01-05 06:58:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18083111393065535933,251282,2021-01-05 06:25:04,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11731025108574728491,251274,2021-01-05 05:54:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5630391225624893418,251266,2021-01-05 05:26:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6365938260339461251,251258,2021-01-05 04:51:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4616349942133478509,251250,2021-01-05 04:17:11,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11594754404247406448,251242,2021-01-05 03:42:09,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12273202585773995446,251234,2021-01-05 03:09:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15013828423618199884,251226,2021-01-05 02:40:25,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11512746576693816140,251218,2021-01-05 02:09:14,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5798554457678157328,251210,2021-01-05 01:37:33,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6918430478311265642,251202,2021-01-05 01:02:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8138495649483083982,251194,2021-01-05 00:31:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3281280925430167300,251186,2021-01-05 00:06:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14493563231028564788,251178,2021-01-04 23:37:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8720432974808658483,251170,2021-01-04 23:02:49,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13883165587539903551,251162,2021-01-04 22:34:18,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
765946879887157017,251154,2021-01-04 21:57:57,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9237187157461071984,251146,2021-01-04 21:25:06,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8328591271043074585,251138,2021-01-04 20:52:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13453302600768109286,251130,2021-01-04 20:19:42,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16172949432904622509,251122,2021-01-04 19:48:51,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10062119862848151401,251114,2021-01-04 19:16:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10183312642602688828,251106,2021-01-04 18:45:54,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13565515919033076982,251098,2021-01-04 18:14:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5225552202604856489,251090,2021-01-04 17:43:03,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10461125611483043652,251082,2021-01-04 17:14:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
6479052982081930535,251074,2021-01-04 16:41:21,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2477985906224622933,251066,2021-01-04 16:04:44,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8094535538855004640,251058,2021-01-04 15:32:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9554319562858022749,251050,2021-01-04 14:56:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18036187960559682768,251042,2021-01-04 14:22:40,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10771114192223859841,251034,2021-01-04 13:50:03,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
620948726945136830,251026,2021-01-04 13:13:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7725029216080783879,251018,2021-01-04 12:43:38,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5203906456921993756,251010,2021-01-04 12:08:35,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8715806904225691535,251002,2021-01-04 11:39:37,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
13945949585712499771,250994,2021-01-04 11:11:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7778802629472206513,250986,2021-01-04 10:39:34,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
14863096284447320204,250978,2021-01-04 10:06:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1899449054381813855,250970,2021-01-04 09:35:30,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18281118277113466052,250962,2021-01-04 09:02:39,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
17137514056524282093,250954,2021-01-04 08:31:27,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
11520390145822355122,250946,2021-01-04 08:00:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
4754827571535347175,250938,2021-01-04 07:30:19,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
16905013243055160406,250930,2021-01-04 07:03:26,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10455323769832561186,250922,2021-01-04 06:30:28,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15293593600117312492,250914,2021-01-04 05:59:02,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9366368611768690115,250906,2021-01-04 05:26:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8683914737909984793,250898,2021-01-04 04:53:29,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5275266291115789274,250890,2021-01-04 04:22:16,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
2995991203650361985,250882,2021-01-04 03:50:22,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3468047901639671777,250874,2021-01-04 03:16:41,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
18260138568987696055,250866,2021-01-04 02:44:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
3221770782981929971,250858,2021-01-04 02:10:12,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
10640386288900305779,250850,2021-01-04 01:36:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15318398330605406189,250842,2021-01-04 01:05:50,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
7106402635698927381,250834,2021-01-04 00:37:56,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
5149281726917794723,250826,2021-01-04 00:08:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
1507242007600712798,250818,2021-01-03 23:32:07,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
12690652274566029522,250810,2021-01-03 23:03:01,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
8516289581293650487,250802,2021-01-03 22:27:00,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
15847128607171674585,250794,2021-01-03 21:52:55,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
9954554445756099056,250786,2021-01-03 21:18:17,Contract Payment,TS-KG8T-35MJ-Q7W5-HR7YT,TS-AAZN-FA3X-USPX-3MSFC,0.0,0.0
