ID,Height,timestamp,Type,From,To,Amount,Fee
5329727309656379331,290348,2021-05-02 23:17:53,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4089536397282132405,290347,2021-05-02 23:16:51,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16868204677168652529,290346,2021-05-02 23:12:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-BNAE-8NPH-PQPQ-66BF5,64.61538462,0.02205
13849585859144873828,290336,2021-05-02 22:29:05,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-BYX5-WEBQ-VJMQ-F6S3W,146.40540541,0.0294
11877671878679638439,275474,2021-03-22 13:59:01,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4255169468808508813,273488,2021-03-17 00:38:12,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KPHF-UBBP-YBUA-DJKDE,157.421875,0.0294
6321954250224864243,273488,2021-03-17 00:38:12,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15907546898993385412,273465,2021-03-16 23:06:59,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
579931838669428314,273465,2021-03-16 23:06:59,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TDT5-AE9A-AHZR-CJMCK,12.2247191,0.0147
5979379728373434438,273454,2021-03-16 22:24:15,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BYX5-WEBQ-VJMQ-F6S3W,146.98305085,0.0147
17920459049609670927,272312,2021-03-13 18:22:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,154.25,0.0147
12575377471004880002,270972,2021-03-10 01:14:52,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-BYX5-WEBQ-VJMQ-F6S3W,81.15306122,0.0147
9377920412622669996,270930,2021-03-09 22:08:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,88.21762786,0.0294
6888016087158290143,270648,2021-03-09 03:23:53,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8486124809344179272,270648,2021-03-09 03:23:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-UM4J-V8SJ-M799-7AR9J,396.1875,0.0147
274419310075745545,270647,2021-03-09 03:18:44,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
649655118139530732,270647,2021-03-09 03:18:44,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-JHCQ-JF9Q-ZWEV-733LK,116.87804878,0.02205
8373339569870395226,270646,2021-03-09 03:15:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,200.97890876,0.0294
11340562156695332187,270595,2021-03-08 23:43:44,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17315662345760766307,270594,2021-03-08 23:39:19,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-7M92-9AC5-7HEC-36YRK,81.12698413,0.0147
16902067563962266346,270588,2021-03-08 23:13:02,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3287100451053090293,270587,2021-03-08 23:12:28,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-FRXT-UKNY-G8GS-86SKR,15.48780488,0.02205
4511742179831328880,270584,2021-03-08 23:01:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-2UQV-PX2W-39W5-54VDR,70.33333333,0.0294
13571798446292417545,270583,2021-03-08 22:57:34,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3978035783757321588,270575,2021-03-08 22:24:07,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-BYX5-WEBQ-VJMQ-F6S3W,197.85106383,0.0294
16201100147962389935,270079,2021-03-07 13:24:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,10.22028463,0.0147
5921586420966057492,269062,2021-03-04 18:18:23,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-BYX5-WEBQ-VJMQ-F6S3W,11.7752809,0.0294
17961306909689641028,266544,2021-02-16 17:19:56,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.92841184,0.03675
10761613960914203420,266335,2021-02-16 03:10:50,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8663378896056462023,266334,2021-02-16 03:07:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-KL2Y-XEA6-8HUN-92XP3,162.57142857,0.02205
6049900819588650816,266321,2021-02-16 02:22:48,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-BYX5-WEBQ-VJMQ-F6S3W,205.12195122,0.03675
9775516906688313597,266271,2021-02-15 23:03:20,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.896839,0.03675
11272939803817286312,265996,2021-02-15 04:56:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.90778354,0.03675
868359088462596343,265817,2021-02-14 16:55:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.92971647,0.03675
2921139781422845106,265811,2021-02-14 16:29:53,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.92971647,0.03675
17383444185660122534,265284,2021-02-13 06:46:46,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.94069391,0.03675
4849738565114786501,264590,2021-02-11 07:47:15,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,76.31073446,0.02205
16274909800504529573,264449,2021-02-10 21:18:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.87529522,0.03675
5298365721338848496,264336,2021-02-10 13:43:44,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.88621819,0.03675
780453166002891074,264255,2021-02-10 08:17:46,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.89715209,0.03675
938497102371372136,263981,2021-02-09 13:57:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.90809694,0.03675
13962723681969916705,263965,2021-02-09 12:56:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.91905274,0.03675
14608060647496744651,263639,2021-02-08 14:56:48,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.93001951,0.03675
15634230118514025835,263621,2021-02-08 13:49:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.94099726,0.03675
4047850128036759425,263595,2021-02-08 12:11:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.951986,0.03675
12491202815259339403,263315,2021-02-07 17:21:29,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-BYX5-WEBQ-VJMQ-F6S3W,172.04166667,0.0147
2737768083340083063,262555,2021-02-05 14:45:19,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.79077185,0.03675
6231537842663631243,262220,2021-02-04 16:26:37,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.80161021,0.03675
2709114008255245743,262174,2021-02-04 13:13:39,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.81245942,0.03675
17466498527477766519,262143,2021-02-04 11:16:13,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.83420132,0.03675
18231817404548250825,262135,2021-02-04 10:44:46,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.83420132,0.03675
1068993991966362521,262098,2021-02-04 08:12:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.84508316,0.03675
14379100444313747584,261079,2021-02-01 12:12:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.85597588,0.03675
18321092529435395398,261024,2021-02-01 08:33:43,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.86687951,0.03675
14700392770006977366,260934,2021-02-01 02:39:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.87779406,0.03675
1020480467847531208,260221,2021-01-30 03:01:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.88871953,0.03675
15923898483230078356,260182,2021-01-30 00:20:56,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.89965593,0.03675
14886998840513159089,260147,2021-01-29 22:02:58,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.91060328,0.03675
2948277732334531665,259809,2021-01-28 23:40:14,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.9215616,0.03675
4203198935686523659,259479,2021-01-28 01:34:07,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.93253088,0.03675
16122638573157039280,259250,2021-01-27 10:47:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.82378382,0.03675
7577677729307410633,259237,2021-01-27 09:56:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-BYX5-WEBQ-VJMQ-F6S3W,119.60759494,0.0294
2939621583774402590,259167,2021-01-27 06:24:39,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.83465522,0.03675
10433865687776239476,258987,2021-01-26 16:26:58,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.84553751,0.03675
13348519998541790302,258921,2021-01-26 11:57:53,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-BYX5-WEBQ-VJMQ-F6S3W,31.5060241,0.02205
6265041219055715917,258290,2021-01-24 17:58:58,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.82489313,0.03675
2855744274544189304,257785,2021-01-23 08:17:40,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.83576564,0.03675
13376472814420796887,257765,2021-01-23 06:55:25,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.84664904,0.03675
11364831411815241540,257715,2021-01-23 03:24:39,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.86845946,0.03675
12637230435476448997,257704,2021-01-23 02:39:44,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.86845946,0.03675
18090772354124074587,257662,2021-01-23 00:03:54,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.87937559,0.03675
5277984478509983126,257608,2021-01-22 20:38:37,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.89030264,0.03675
13364048249854196023,257387,2021-01-22 05:44:42,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.90124063,0.03675
8550389163982574841,257125,2021-01-21 12:16:29,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.91218957,0.03675
6921495895877121577,257105,2021-01-21 10:54:41,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.92314947,0.03675
7615189903996929623,256940,2021-01-20 23:56:59,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.93412034,0.03675
8417742100749655796,256789,2021-01-20 13:39:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.94510219,0.03675
18439305000665445139,256741,2021-01-20 10:35:15,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.95609504,0.03675
17761826034823102578,256400,2021-01-19 11:52:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.96709889,0.03675
2021346861324918164,255782,2021-01-17 18:42:10,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8536408326875175017,255782,2021-01-17 18:42:10,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9L9P-CQAM-LHCQ-AW9QB,190.37777778,0.02205
1740667400968686132,255777,2021-01-17 18:23:12,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12557905156286549558,255776,2021-01-17 18:21:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-GPWR-9KHK-7BQT-EUT4B,117.62903226,0.02205
17378499884467804100,255776,2021-01-17 18:21:03,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TF9Z-HFUX-PN7H-3AJVV,8.10227273,0.02205
15274646532856793130,255775,2021-01-17 18:16:48,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VD9F-T4WR-5C3Y-FVGMX,102.55,0.0147
52286079682193870,255775,2021-01-17 18:16:48,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6460140278960075521,255774,2021-01-17 18:11:50,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17135264237993047020,255766,2021-01-17 17:41:14,Arbitrary Message,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15654006694924799295,255765,2021-01-17 17:35:57,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-CSL8-B7P8-X5DY-AT2P9,95.0,0.0294
435229337822410507,255761,2021-01-17 17:21:13,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-BYX5-WEBQ-VJMQ-F6S3W,712.27272727,0.0294
2506495449363351519,255693,2021-01-17 12:43:22,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.7795073,0.03675
17246180142808990772,255660,2021-01-17 10:29:38,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.79033438,0.03675
7526519962524148843,255527,2021-01-17 01:46:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.8011723,0.03675
1357608254652904536,255483,2021-01-16 22:49:15,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.81202108,0.03675
11616127891806081211,255018,2021-01-15 15:46:11,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-BYX5-WEBQ-VJMQ-F6S3W,18.67256637,0.0147
13425252145524898498,254958,2021-01-15 11:38:04,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.80418945,0.03675
216433970630294287,254810,2021-01-15 01:45:12,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.81504124,0.03675
2477384386647087149,253883,2021-01-12 11:42:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,147.36,0.0294
559439000089966389,253275,2021-01-10 19:22:33,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.67839639,0.03675
17422708348669176150,253046,2021-01-10 03:56:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,244.625,0.0294
13225632136230011729,252768,2021-01-09 09:26:27,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.44425239,0.03675
1459878206107616459,252488,2021-01-08 14:51:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.45474388,0.03675
5037107168823511599,252123,2021-01-07 14:30:02,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.46524588,0.03675
5619473684433300106,252041,2021-01-07 08:53:16,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.47575839,0.03675
7535838061341851688,251872,2021-01-06 21:49:21,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.48628142,0.03675
159220986479972005,251634,2021-01-06 05:39:28,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.49681498,0.03675
4244057025458128549,250181,2021-01-02 06:24:36,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.50735909,0.03675
4954608462752845370,250157,2021-01-02 04:49:36,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-BYX5-WEBQ-VJMQ-F6S3W,61.99074074,0.0147
16886192150885155836,250138,2021-01-02 03:21:28,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,10.45586096,0.03675
9205203467078050820,249938,2021-01-01 12:15:09,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-BYX5-WEBQ-VJMQ-F6S3W,18.65,0.02205
9874939246176222767,249742,2020-12-31 22:31:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,897.83855422,0.0294
3697474710126670045,249728,2020-12-31 21:31:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,24.22727273,0.0294
17006271926849287017,249684,2020-12-31 18:35:47,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,9.52470659,0.03675
17089015013305295884,249620,2020-12-31 14:26:06,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,9.53427762,0.03675
12746191882700284206,249544,2020-12-31 09:58:11,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,9.54385823,0.03675
7782926961429867436,249454,2020-12-31 04:31:45,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,9.55344843,0.03675
945809111663064119,246249,2020-12-20 02:00:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,72.25940628,0.02205
4554870515711766348,245219,2020-12-17 05:08:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,4613.26595745,0.02205
11263995037270550315,245109,2020-12-16 21:58:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,21.23968971,0.02205
5003062087132780331,243364,2020-12-12 01:29:31,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BYX5-WEBQ-VJMQ-F6S3W,138.13681592,0.0147
9444580083553111600,243078,2020-12-11 06:24:40,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BYX5-WEBQ-VJMQ-F6S3W,45.01963534,0.0294
9916687493657289039,242510,2020-12-09 16:38:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,301.30825688,0.0294
15207279125576452842,241011,2020-12-05 12:22:52,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,4.36662204,0.03675
1837636951094844307,240780,2020-12-04 21:06:01,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-BYX5-WEBQ-VJMQ-F6S3W,103.55178366,0.0147
12192286010165494697,240579,2020-12-04 07:40:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,67.99489796,0.0294
10580371541237088286,239657,2020-12-01 18:02:49,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,39.57391643,0.0294
10608778828746453510,239536,2020-12-01 10:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,268.56597222,0.0294
14763994181156663585,238653,2020-11-28 22:57:13,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,39.10344828,0.0294
8783798298665857849,238362,2020-11-28 03:34:33,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-BYX5-WEBQ-VJMQ-F6S3W,39.27472527,0.02205
2952063492018124754,237879,2020-11-26 19:28:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,5.51900567,0.0294
3877329093162621790,236780,2020-11-23 17:43:00,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-BYX5-WEBQ-VJMQ-F6S3W,72.14864865,0.0294
11079891534325344235,235497,2020-11-20 04:15:40,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BYX5-WEBQ-VJMQ-F6S3W,151.69736842,0.03675
16515159423483671247,234333,2020-11-16 22:25:30,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-BYX5-WEBQ-VJMQ-F6S3W,34.66576087,0.0294
1035833245698220089,234117,2020-11-16 08:05:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,39.87610619,0.0147
12504648791251660645,233834,2020-11-15 13:20:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,11.3091543,0.0294
9086831788777158369,233756,2020-11-15 08:02:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,111.54425779,0.0147
14486879879640579630,232790,2020-11-12 15:26:39,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-BYX5-WEBQ-VJMQ-F6S3W,257.28571429,0.0294
10531658784397950465,231345,2020-11-08 14:14:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,250.22943723,0.02205
17094280975938351221,223211,2020-10-16 23:52:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,364.55737705,0.03675
17178620112085702419,222553,2020-10-14 21:22:30,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-BYX5-WEBQ-VJMQ-F6S3W,82.5840708,0.0147
487133618691669628,222081,2020-10-13 13:28:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,58.57161125,0.02205
4717336304893673381,221411,2020-10-11 16:56:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-BYX5-WEBQ-VJMQ-F6S3W,55.14285714,0.02205
4222088131151164460,221344,2020-10-11 12:20:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,46.12012089,0.02205
13491054189966025866,221157,2020-10-10 23:57:06,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-TNYN-99XH-RTPS-DRPF7,2.26961217,0.03675
2434144381370973723,220927,2020-10-10 08:37:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,34.27950311,0.0147
1551281305622056886,216544,2020-09-27 23:25:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BYX5-WEBQ-VJMQ-F6S3W,87.38574514,0.0294
12156773876062199166,215077,2020-09-23 23:58:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-BYX5-WEBQ-VJMQ-F6S3W,149.26662189,0.0294
10657857738463880680,214545,2020-09-22 10:45:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-BYX5-WEBQ-VJMQ-F6S3W,54.81122449,0.0294
4673840821025610778,213099,2020-09-18 10:08:18,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-BYX5-WEBQ-VJMQ-F6S3W,866.90909091,0.0147
12614059934743121299,211177,2020-09-13 01:53:33,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-BYX5-WEBQ-VJMQ-F6S3W,1.26277372,0.03675
