ID,Height,timestamp,Type,From,To,Amount,Fee
2376616071689701486,261925,2021-02-03 20:44:00,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.90434966,0.03675
16399723203515615080,261532,2021-02-02 18:26:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.91530171,0.03675
17695976732360163300,261422,2021-02-02 10:56:27,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.92626472,0.03675
12718810033705542533,261343,2021-02-02 05:54:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.93723871,0.03675
3645232795046259704,261263,2021-02-02 00:28:57,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.94822369,0.03675
11607027114996867834,261094,2021-02-01 13:16:33,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.95921966,0.03675
18059175640988838264,261075,2021-02-01 11:57:30,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.97022663,0.03675
239114301849888204,259584,2021-01-28 08:34:08,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.98124463,0.03675
3730464599995097136,259125,2021-01-27 03:27:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,324.51199041,0.0294
4045078228122437334,258987,2021-01-26 16:26:58,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.66743682,0.03675
17715946200671576393,258928,2021-01-26 12:25:40,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,36.56056338,0.02205
18152243273691065806,258885,2021-01-26 09:32:35,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.64155456,0.03675
15404468225345023563,258626,2021-01-25 16:24:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.65224356,0.03675
17276415778367421794,258526,2021-01-25 09:54:39,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.66294325,0.03675
7076644654055540938,258244,2021-01-24 15:03:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.67365365,0.03675
3832349225263797674,257932,2021-01-23 18:03:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.68437478,0.03675
2975598048558955318,257915,2021-01-23 16:56:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.69510664,0.03675
3701554083855969736,257724,2021-01-23 04:05:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.70584924,0.03675
8501422778241373699,257240,2021-01-21 19:56:58,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.71660259,0.03675
1390935690475203514,257103,2021-01-21 10:45:21,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.7273667,0.03675
11801052833712253655,256653,2021-01-20 04:41:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.7381416,0.03675
2571848248766147527,256493,2021-01-19 18:04:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,38.05761317,0.0294
18042873587814458536,256424,2021-01-19 13:25:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,76.29534227,0.02205
14774421486167647356,256089,2021-01-18 15:08:27,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.63445985,0.03675
14689700932113368019,255635,2021-01-17 08:47:58,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.64514174,0.03675
2466906711749235932,255536,2021-01-17 02:22:28,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.65583433,0.03675
10241253112845559438,255449,2021-01-16 20:30:20,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.66653761,0.03675
17452799494385446367,254965,2021-01-15 12:10:09,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.67725162,0.03675
4859114477140416559,254745,2021-01-14 21:22:42,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.68797634,0.03675
15478948082383981871,254636,2021-01-14 14:18:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.6987118,0.03675
223794508618398943,254351,2021-01-13 19:08:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,68.87272727,0.02205
5145437854725860829,254334,2021-01-13 18:09:40,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.64051634,0.03675
1415165412147578874,253988,2021-01-12 18:48:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.6512043,0.03675
11599836513819912181,253846,2021-01-12 09:22:10,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.66190295,0.03675
5819440642582124706,253694,2021-01-11 23:14:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,130.39829676,0.02205
806349180385462232,253529,2021-01-11 12:08:39,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.54208349,0.03675
6758301186373157527,253473,2021-01-11 08:19:47,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.55267291,0.03675
15781993037195940787,253290,2021-01-10 20:25:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.56327293,0.03675
13096897046335369536,252913,2021-01-09 19:12:52,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.57388357,0.03675
3767946716495204578,252829,2021-01-09 13:38:58,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.58450482,0.03675
937825382157079931,252555,2021-01-08 19:20:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.59513671,0.03675
3165847857845691779,252291,2021-01-08 01:45:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.60577924,0.03675
3431559638981590066,251994,2021-01-07 05:41:07,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.61643242,0.03675
12041704245664579515,251967,2021-01-07 03:51:59,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.62709627,0.03675
10804997384112921053,251849,2021-01-06 20:07:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.63777079,0.03675
11773887529553003184,251496,2021-01-05 20:38:18,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12872581514530687010,251496,2021-01-05 20:38:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-43SX-UZ6F-8F4F-FX4SY,389.85714286,0.0147
7965364619832298761,251481,2021-01-05 19:42:23,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-WLYG-C34P-4DQK-CUWR2,76.95259594,0.0294
10582059669313909407,251330,2021-01-05 09:40:48,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-MKAL-ZKZ4-8RFW-AZMFZ,65.04545455,0.0147
12898896611330600841,251329,2021-01-05 09:35:45,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4225084277898758317,251325,2021-01-05 09:19:40,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-WLYG-C34P-4DQK-CUWR2,62.67961165,0.0294
7331545994555638277,251319,2021-01-05 08:57:21,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FTYZ-U762-HHS8-A8D68,149.984375,0.0294
7377096750622758768,251319,2021-01-05 08:57:21,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5679864515831349297,251307,2021-01-05 08:02:14,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2899449285505599652,251306,2021-01-05 07:57:58,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-94X8-B6RZ-FWTW-5U8VN,159.69565217,0.0294
14366665534836583510,251286,2021-01-05 06:40:07,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-YLKT-EGDD-YGAK-E28ED,55.11340206,0.0147
13470230903892861846,251285,2021-01-05 06:37:13,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6936306887097998351,251264,2021-01-05 05:17:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,479.90894309,0.02205
488028539599045356,250223,2021-01-02 09:00:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.84902459,0.03675
14530472460708775894,250125,2021-01-02 02:21:50,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.85992126,0.03675
13734823848025267518,249626,2020-12-31 14:46:07,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.87082884,0.03675
2323828952363339634,249425,2020-12-31 02:08:45,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.88174733,0.03675
10162663151142315825,249315,2020-12-30 17:42:56,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,10.89267676,0.03675
10671372526731497384,248726,2020-12-28 11:31:25,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11649269399001673745,248726,2020-12-28 11:31:25,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-SCQS-E2UU-TRWV-DVHJV,128.89189189,0.02205
6479572149601437516,248724,2020-12-28 11:24:34,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15660788249058760533,248723,2020-12-28 11:21:02,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-RMRD-ZWW7-3C99-F4EQF,10.09411765,0.02205
3313322601713677578,248720,2020-12-28 11:11:14,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-CPMK-X4LS-6JNT-EDT5G,76.66666667,0.02205
8522061954507713778,248720,2020-12-28 11:11:14,Arbitrary Message,TS-WLYG-C34P-4DQK-CUWR2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17045024141397769690,248718,2020-12-28 11:06:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,5616.99375,0.02205
8745499790697622711,248631,2020-12-28 05:10:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,64.50915493,0.0147
10099804900699534390,248484,2020-12-27 17:50:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,421.25704809,0.0147
5079533567459291723,246972,2020-12-22 03:29:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,194.52835821,0.02205
16504101058253721011,246469,2020-12-20 16:43:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,57.04826464,0.0147
12251418365277594480,244982,2020-12-16 13:38:48,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-WLYG-C34P-4DQK-CUWR2,72.49333333,0.0147
1372944452918930587,244511,2020-12-15 06:06:20,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,21.58369099,0.0147
17053846745849391227,244295,2020-12-14 15:35:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,22.23140496,0.0147
2276095922879820942,244108,2020-12-14 03:09:07,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,43.30845771,0.02205
3578119041142199554,243458,2020-12-12 07:43:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,199.24371612,0.0147
5031028830941637500,243261,2020-12-11 18:38:13,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WLYG-C34P-4DQK-CUWR2,46.55,0.0294
16818091752246422040,241905,2020-12-08 00:09:24,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-WLYG-C34P-4DQK-CUWR2,8.95394737,0.03675
2316583589442980294,240719,2020-12-04 17:01:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,160.68333333,0.0294
6397102261216318250,240407,2020-12-03 20:13:23,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-WLYG-C34P-4DQK-CUWR2,83.37,0.02205
5442317029586778519,240036,2020-12-02 19:08:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,724.83333333,0.0147
7598758306523768633,238805,2020-11-29 09:10:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-WLYG-C34P-4DQK-CUWR2,120.45333333,0.0147
5381199557005021804,238789,2020-11-29 08:06:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,122.26443769,0.0147
15651531845209544884,238156,2020-11-27 13:47:17,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-WLYG-C34P-4DQK-CUWR2,190.0,0.0294
14196484718227576803,238036,2020-11-27 05:51:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,20.42374404,0.02205
946964226473971039,235081,2020-11-19 00:25:12,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-WLYG-C34P-4DQK-CUWR2,312.70886076,0.0147
13592693214343125010,234134,2020-11-16 09:15:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,27.33928571,0.0294
9025913940947744506,234122,2020-11-16 08:24:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-WLYG-C34P-4DQK-CUWR2,41.03461538,0.0294
6892855107132371192,233407,2020-11-14 08:40:36,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-WLYG-C34P-4DQK-CUWR2,157.07272727,0.03675
11371015464718914435,233362,2020-11-14 05:42:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,2.38198833,0.03675
6290948163627654762,231084,2020-11-07 21:01:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,108.74356913,0.0147
8929458394733662940,222375,2020-10-14 09:18:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,444.38095238,0.0294
7201291541541378095,215538,2020-09-25 04:29:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-WLYG-C34P-4DQK-CUWR2,0.64612463,0.02205
13563079070425251973,210126,2020-09-10 03:40:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,72.95709282,0.02205
13435019862674995709,209435,2020-09-08 05:23:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,561.11788618,0.0147
8688356276295673958,209134,2020-09-07 09:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,79.15256257,0.02205
16176236179516039826,207866,2020-09-03 20:43:00,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-WLYG-C34P-4DQK-CUWR2,107.90909091,0.02205
11727493380005658311,206958,2020-09-01 07:13:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-9NMR-2FLX-LD4F-ELEGK,11.0,0.0147
15567642288867400162,206958,2020-09-01 07:13:41,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-WEYB-3XCS-L2W6-5UGL5,9.0,0.03675
2880986692662463312,206956,2020-09-01 07:08:15,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-3E32-CNA8-S5MV-2FHW3,10.0,0.0147
9035833646298977222,206782,2020-08-31 19:28:22,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-WLYG-C34P-4DQK-CUWR2,23.0,0.03675
11763038773006695403,206490,2020-08-30 23:47:51,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-WLYG-C34P-4DQK-CUWR2,9.0,0.0147
16814669796423381618,206114,2020-08-29 22:44:11,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-WLYG-C34P-4DQK-CUWR2,2.0,0.03675
14207661784139974664,206085,2020-08-29 20:54:44,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-X72E-F7UF-N8JQ-8AAL4,1.0,0.0294
14808038275417630989,205859,2020-08-29 05:51:06,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TS4W-QMXR-CCDH-7MGSX,1.0,0.0294
12138314126240219455,205703,2020-08-28 19:24:32,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-WLYG-C34P-4DQK-CUWR2,1.0,0.0441
8993733513200056271,191651,2020-07-20 18:03:04,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,2.0,0.05145
1720795324445753252,191474,2020-07-20 06:15:18,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,4.0,0.0735
170026146837951812,191442,2020-07-20 04:09:46,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,8.0,0.03675
5020703256666181934,191400,2020-07-20 01:26:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,15.5,0.0441
9029675442495876904,191083,2020-07-19 04:52:51,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,31.5,0.0441
17915183972740711693,190987,2020-07-18 21:58:01,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-TNYN-99XH-RTPS-DRPF7,63.5,0.0441
1162284803550884010,190823,2020-07-18 11:03:23,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-WLYG-C34P-4DQK-CUWR2,86.0,0.0147
10023381260224765020,190655,2020-07-17 23:35:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WLYG-C34P-4DQK-CUWR2,3.0,0.02205
15352663990863319202,190540,2020-07-17 15:54:50,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-WLYG-C34P-4DQK-CUWR2,39.0,0.02205
5915022022610629015,190296,2020-07-16 22:58:43,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WLYG-C34P-4DQK-CUWR2,1.0,0.06615
