ID,Height,timestamp,Type,From,To,Amount,Fee
299691190267534074,269800,2021-03-06 17:37:54,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-JE6B-8TV2-MNGK-HM3J3,26.04166667,0.0294
8179090285036549677,266405,2021-02-16 07:59:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.74683829,0.03675
18307625665728412184,266360,2021-02-16 04:54:28,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.75763267,0.03675
6289163185900993920,266030,2021-02-15 07:11:43,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.76843786,0.03675
13996879464109934618,265709,2021-02-14 09:45:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,17.76226295,0.02205
9275241590732894061,265690,2021-02-14 08:32:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.76147382,0.03675
1034557265878216002,265222,2021-02-13 01:29:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.77228285,0.03675
11322111432619438970,264567,2021-02-11 06:36:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.78310271,0.03675
6597622953942852631,264495,2021-02-11 01:21:59,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-JE6B-8TV2-MNGK-HM3J3,54.91764706,0.02205
5510888672968643109,264374,2021-02-10 16:14:32,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.73896077,0.03675
8929271614332151809,264282,2021-02-10 10:04:20,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.74974727,0.03675
5998797413579525132,264036,2021-02-09 17:43:58,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.76054456,0.03675
3499186296707665423,263432,2021-02-08 01:08:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JE6B-8TV2-MNGK-HM3J3,39.25,0.0147
3138758013773864681,263073,2021-02-07 01:19:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.73206337,0.03675
8636550203289072942,262739,2021-02-06 02:55:55,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.74284297,0.03675
7848337900151756752,262640,2021-02-05 20:24:21,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.75363335,0.03675
9548256668435407315,262455,2021-02-05 08:06:57,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-JE6B-8TV2-MNGK-HM3J3,243.0,0.0147
2392383979271684794,261681,2021-02-03 04:18:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.54237071,0.03675
17892565195613121162,261675,2021-02-03 03:57:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.54237071,0.03675
3678547756684557433,261668,2021-02-03 03:29:57,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.54237071,0.03675
10368878875519478790,261483,2021-02-02 15:06:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.55296042,0.03675
4989820184139040990,261417,2021-02-02 10:40:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.57418229,0.03675
18381671190573058782,261414,2021-02-02 10:28:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.57418229,0.03675
2570415670945130713,261345,2021-02-02 06:03:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.58480384,0.03675
18331456832317607584,261136,2021-02-01 16:04:06,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.59543603,0.03675
13291898201842930113,260783,2021-01-31 16:29:44,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.60607886,0.03675
11757948200990556084,260622,2021-01-31 05:41:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,7.49467266,0.02205
16137416720603918018,260605,2021-01-31 04:34:58,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.61989748,0.03675
16250267239074092163,260604,2021-01-31 04:30:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.61989748,0.03675
419180539149624321,260180,2021-01-30 00:12:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.63056479,0.03675
12854279075444170456,259851,2021-01-29 02:28:21,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.65194218,0.03675
5612002644319262030,259846,2021-01-29 02:08:05,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.65194218,0.03675
7889636792640492389,259674,2021-01-28 14:42:49,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.66264157,0.03675
480887917405552968,259251,2021-01-27 10:50:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,48.10829171,0.0147
17239616480487346786,258613,2021-01-25 15:29:29,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.62519522,0.03675
17433363374119036240,257979,2021-01-23 21:00:04,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10314403440556754699,257978,2021-01-23 20:54:45,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-3PV2-TRPJ-7MZG-DKZ5E,507.25,0.0147
17596137112672198271,257972,2021-01-23 20:35:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4SRQ-PDTA-5DFC-59HQ3,123.18644068,0.0294
3137057970920450389,257972,2021-01-23 20:35:46,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13039913012046953551,257961,2021-01-23 19:52:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-NHPS-3BGE-KZRD-FHBSN,28.95604396,0.03675
10537821827048269511,257951,2021-01-23 19:10:02,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18223195286553917731,257948,2021-01-23 18:57:32,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-JE6B-8TV2-MNGK-HM3J3,639.2,0.0147
6400317267990984883,257802,2021-01-23 09:18:57,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.65621297,0.03675
2836095042255192182,257302,2021-01-22 00:10:51,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.66691664,0.03675
5982287880428501159,257025,2021-01-21 05:35:37,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-JE6B-8TV2-MNGK-HM3J3,90.69473684,0.0294
3785033849772470986,256749,2021-01-20 11:05:17,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.5868455,0.03675
9608965321857260723,256597,2021-01-20 01:02:27,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.59747973,0.03675
12494020042105509721,256293,2021-01-19 04:42:26,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-JE6B-8TV2-MNGK-HM3J3,56.64788732,0.02205
4304756293597592233,256001,2021-01-18 09:21:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-HGWU-BZ7W-3RY3-E78X3,486.85714286,0.0294
4557096486361606493,256001,2021-01-18 09:21:11,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2918978905188102731,255999,2021-01-18 09:11:54,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-JE6B-8TV2-MNGK-HM3J3,73.10619469,0.0147
18062713439354176938,255887,2021-01-18 01:46:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.96563662,0.03675
8681409365693186946,255609,2021-01-17 07:01:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.97665002,0.03675
13751452587448837496,255118,2021-01-15 22:29:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,50.66311002,0.0294
5737043981665953677,254422,2021-01-14 00:03:58,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.93696062,0.03675
12595540036245148329,253992,2021-01-12 19:04:09,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.94794532,0.03675
405417866341995206,253773,2021-01-12 04:36:41,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.95894101,0.03675
10189201660204906171,253678,2021-01-11 22:06:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.96994771,0.03675
11667601225799321612,253142,2021-01-10 10:35:31,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-JE6B-8TV2-MNGK-HM3J3,200.832,0.0294
408501292977709416,253137,2021-01-10 10:13:23,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.77993239,0.03675
9940422395346321056,252977,2021-01-09 23:21:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.7907599,0.03675
9273448896096568950,252652,2021-01-09 01:53:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.80159825,0.03675
7583113252670267631,252599,2021-01-08 22:16:46,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.81244745,0.03675
1169964811836368427,252262,2021-01-07 23:39:08,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.8233075,0.03675
13726025757006977503,252228,2021-01-07 21:23:31,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TSLB-H7YQ-VWZ3-AU5T5,179.28571429,0.0147
2271471015255622085,252228,2021-01-07 21:23:31,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15248808968032201557,252226,2021-01-07 21:14:55,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-JE6B-8TV2-MNGK-HM3J3,108.30232558,0.0294
13042266252901809974,251803,2021-01-06 17:05:28,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-JE6B-8TV2-MNGK-HM3J3,31.31578947,0.0294
9658748031263005446,251665,2021-01-06 07:51:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.87392988,0.03675
7397409671650217322,251646,2021-01-06 06:29:11,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.88485148,0.03675
9411078855799858144,251341,2021-01-05 10:23:42,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-U6BZ-NMA3-ZNJS-6QGLX,31.51111111,0.02205
12193355220710417996,251340,2021-01-05 10:18:49,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17305095050800227389,251339,2021-01-05 10:14:33,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-EL4R-W894-BL24-HREM6,330.5,0.0147
7964626447562191916,251339,2021-01-05 10:14:33,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
676620087490816928,251337,2021-01-05 10:06:38,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8659194120241232645,251336,2021-01-05 10:03:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-UAQK-5RMS-ZGYM-8S2TG,118.55319149,0.03675
15292683192290122450,251331,2021-01-05 09:42:00,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3073192920612292049,251331,2021-01-05 09:42:00,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-M83W-4GBF-8TUQ-8QQ3H,98.5257732,0.02205
5506329157835189909,251331,2021-01-05 09:42:00,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7395334631111450751,251330,2021-01-05 09:40:48,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-CC6U-KGRK-AQJV-6LCKN,8.5625,0.02205
4225084277898758317,251325,2021-01-05 09:19:40,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-WLYG-C34P-4DQK-CUWR2,62.67961165,0.0294
2624062364484745552,251324,2021-01-05 09:18:03,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5592771870530965597,251317,2021-01-05 08:49:12,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JE6B-8TV2-MNGK-HM3J3,626.47169811,0.03675
12453078093718703058,250802,2021-01-03 22:27:00,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-JE6B-8TV2-MNGK-HM3J3,50.16666667,0.02205
10505126618932392726,250261,2021-01-02 10:54:00,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.86975316,0.03675
13983378047112619903,250196,2021-01-02 07:28:10,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.88067058,0.03675
18072546359468952067,250029,2021-01-01 19:05:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.89159893,0.03675
9993507158663006708,249442,2020-12-31 03:33:43,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.90253822,0.03675
2042741160440578723,249027,2020-12-29 08:05:20,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-JE6B-8TV2-MNGK-HM3J3,108.27272727,0.0294
9621200614328233918,248114,2020-12-26 17:57:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5H7P-RJQL-UDZF-AGBHZ,225.05405405,0.02205
10032740957695882034,248114,2020-12-26 17:57:16,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12428237626710194143,248113,2020-12-26 17:53:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-JE6B-8TV2-MNGK-HM3J3,204.05769231,0.02205
9364738610802967249,245942,2020-12-19 05:21:15,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
890432425241058808,245942,2020-12-19 05:21:15,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ECQW-6FMX-JSPQ-6V5BF,188.20454545,0.02205
12841431401890250014,245919,2020-12-19 03:54:21,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-5ZZQ-ZYZV-GNN2-ARMZ2,25.60606061,0.0147
13337463213471107044,245919,2020-12-19 03:54:21,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1061152843473972503,245917,2020-12-19 03:47:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,46.88816739,0.0294
2911872342365919054,245397,2020-12-17 17:06:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.99333197,0.03675
13899266463627648394,245267,2020-12-17 08:25:35,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-JE6B-8TV2-MNGK-HM3J3,5.76190476,0.0147
6803712751435430698,244011,2020-12-13 20:44:36,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8599429425840408529,244011,2020-12-13 20:44:36,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-K6T9-R7C8-9MVE-CYFK7,21.43055556,0.0294
8429654934464589186,244006,2020-12-13 20:21:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JE6B-8TV2-MNGK-HM3J3,133.46086957,0.0294
12538864434222351233,243013,2020-12-11 02:01:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,87.66728809,0.0147
11552917860407712536,242045,2020-12-08 09:31:59,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,10.79875207,0.03675
10388021856041028270,241313,2020-12-06 08:31:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-AF7T-8JEU-BNXJ-GVDZK,214.21428571,0.0294
16829758975261952733,241312,2020-12-06 08:26:17,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17694105800401331078,241308,2020-12-06 08:10:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JE6B-8TV2-MNGK-HM3J3,37.81318681,0.0294
9111969028611625603,240260,2020-12-03 10:32:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,66.05962248,0.0294
13698407869455791700,240066,2020-12-02 21:14:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,409.36363636,0.02205
1489383404228532600,239701,2020-12-01 20:58:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-7XGK-LFU3-ASXQ-4YK78,519.77777778,0.0147
3054001989615180422,239701,2020-12-01 20:58:34,Arbitrary Message,TS-JE6B-8TV2-MNGK-HM3J3,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
849529101773746097,239659,2020-12-01 18:11:12,Ordinary Payment,TS-HSNV-NMD7-BPZ4-4A974,TS-JE6B-8TV2-MNGK-HM3J3,54.64,0.0294
8612053450777300754,237265,2020-11-25 03:47:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,5273.67551622,0.02205
16447249215370781445,237237,2020-11-25 01:44:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,23.89166667,0.02205
5365744611870924267,236166,2020-11-22 00:58:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JE6B-8TV2-MNGK-HM3J3,129.38461538,0.0147
6053118051304284486,235672,2020-11-20 15:44:37,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,5.54358442,0.03675
2917653341996603782,235153,2020-11-19 05:03:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JE6B-8TV2-MNGK-HM3J3,39.29411765,0.0294
14144625531574247798,234913,2020-11-18 13:16:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,17.66910936,0.0147
402052883353758541,234585,2020-11-17 15:16:21,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JE6B-8TV2-MNGK-HM3J3,84.83476395,0.0294
11240325169544258974,234507,2020-11-17 10:09:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-JE6B-8TV2-MNGK-HM3J3,96.44247788,0.02205
17956136647988350883,234204,2020-11-16 13:58:16,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-JE6B-8TV2-MNGK-HM3J3,189.92156863,0.02205
810749476088807506,232183,2020-11-10 22:22:53,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-JE6B-8TV2-MNGK-HM3J3,1602.6,0.0294
4475207815232333860,221370,2020-10-11 14:10:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,3.51637551,0.03675
16591283793428976791,217254,2020-09-29 22:38:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,112.10840249,0.02205
4134033984873597315,216754,2020-09-28 13:37:12,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-JE6B-8TV2-MNGK-HM3J3,169.0,0.0147
9314919667228645636,215527,2020-09-25 03:45:18,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,3.2385424,0.03675
1902400089626731104,214859,2020-09-23 08:39:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,112.67777076,0.02205
2350683981469636788,214617,2020-09-22 15:33:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,113.84525547,0.0294
17109702736646407209,212813,2020-09-17 14:53:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,3.0150712,0.03675
14131273706731405188,210171,2020-09-10 06:32:34,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,3.01812607,0.03675
18055531739048960462,210047,2020-09-09 22:20:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-JE6B-8TV2-MNGK-HM3J3,2.37179487,0.02205
14752070346331278881,210010,2020-09-09 19:56:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,84.49166667,0.02205
6399524416197620001,209856,2020-09-09 09:36:30,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,2.93423359,0.03675
14971117921676248967,209538,2020-09-08 12:24:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,64.4738292,0.02205
210622345867442792,209310,2020-09-07 21:10:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-JE6B-8TV2-MNGK-HM3J3,421.08333333,0.02205
13339801909179099643,209282,2020-09-07 19:14:54,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,2.45116435,0.03675
8525593498187818209,208824,2020-09-06 12:40:40,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TNYN-99XH-RTPS-DRPF7,2.45365475,0.03675
8110111296579459489,208623,2020-09-05 23:14:07,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-JE6B-8TV2-MNGK-HM3J3,921.0,0.03675
8181244827952147512,208141,2020-09-04 15:22:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,100.0,0.06615
8167790471078572721,208139,2020-09-04 15:15:00,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,100.0,0.06615
7168925490397792650,208137,2020-09-04 15:05:29,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,100.0,0.06615
366826645177975566,207905,2020-09-03 23:11:57,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,100.0,0.06615
6260224831084747589,207902,2020-09-03 23:00:06,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JE6B-8TV2-MNGK-HM3J3,100.0,0.06615
18178055512800181312,207470,2020-09-02 17:11:03,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-624V-4DKZ-MKS2-AATS9,1.0,0.03675
16152088458666152749,207432,2020-09-02 14:39:49,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-4MVW-QBMN-CWQ6-6VRXF,24.0,0.0147
5412934201169849682,207364,2020-09-02 10:11:22,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-TC53-K7DF-XC7V-ETYTK,12.0,0.0294
5932365350754043656,207353,2020-09-02 09:28:01,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-YN4J-EEDM-ET3W-7JN4V,27.0,0.03675
2288384432222934639,207266,2020-09-02 03:45:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-9652-29AS-78U2-8928G,73.0,0.02205
15687893717919433072,207257,2020-09-02 03:09:39,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-JE6B-8TV2-MNGK-HM3J3,103.0,0.05145
14231363043430934988,207125,2020-09-01 18:19:20,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-JE6B-8TV2-MNGK-HM3J3,15.0,0.0294
3287075605470443146,207041,2020-09-01 12:34:13,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ZFKE-3TYQ-LXNG-FY3KQ,23.0,0.0441
7025090763660957607,206909,2020-09-01 03:49:31,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-JE6B-8TV2-MNGK-HM3J3,38.0,0.0441
15949327295682587381,206856,2020-09-01 00:17:16,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-2MSB-ZJF7-7A7J-G647B,5.0,0.0588
