ID,Height,timestamp,Type,From,To,Amount,Fee
12131506098887916386,261734,2021-02-03 07:55:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.41878602,0.03675
15740257658701451590,261454,2021-02-02 13:10:54,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.42524802,0.03675
17363800677252882019,261233,2021-02-01 22:31:10,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.43171648,0.03675
940915987657172261,261206,2021-02-01 20:47:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.43819143,0.03675
5111442576911646329,260682,2021-01-31 09:45:02,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.31909727,0.03675
4162136867853297125,260671,2021-01-31 09:00:46,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QUWK-9NPG-6EM5-9UWW9,125.45,0.0147
4953142540853278987,260560,2021-01-31 01:32:01,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.32545948,0.03675
9586607516211911956,260110,2021-01-29 19:31:45,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.33182806,0.03675
14966938394073807990,259671,2021-01-28 14:29:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.33820301,0.03675
784743104415618816,259603,2021-01-28 09:51:57,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.34458435,0.03675
13235976536477338343,259588,2021-01-28 08:49:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.35097207,0.03675
12215228510359997621,259298,2021-01-27 13:36:41,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.35736619,0.03675
3907734348168456554,259086,2021-01-27 00:29:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,258.06218035,0.02205
16120507356648073410,259074,2021-01-26 23:34:53,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.1054462,0.03675
1668891068793344874,258842,2021-01-26 06:38:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.11159455,0.03675
5746195408745680129,257959,2021-01-23 19:47:22,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.11774905,0.03675
2270906396859447097,257382,2021-01-22 05:24:42,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.12390971,0.03675
15159331130841991471,257256,2021-01-21 20:56:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.13007653,0.03675
1711460226176411547,256644,2021-01-20 04:09:46,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.13624953,0.03675
13138074914467332429,256300,2021-01-19 05:12:02,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-QUWK-9NPG-6EM5-9UWW9,72.67857143,0.0147
1698002380452100303,255963,2021-01-18 06:45:29,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QUWK-9NPG-6EM5-9UWW9,310.4893617,0.0147
3013023686500023103,255431,2021-01-16 19:16:35,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-QUWK-9NPG-6EM5-9UWW9,239.47619048,0.0294
10911397478362415826,255114,2021-01-15 22:14:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.51916132,0.03675
16658005925402034591,255020,2021-01-15 15:55:23,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.52472279,0.03675
5588338130502136171,254865,2021-01-15 05:26:27,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.53028983,0.03675
11734323955834510006,254525,2021-01-14 06:49:30,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.53586244,0.03675
17532757735739301726,254414,2021-01-13 23:33:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.54144064,0.03675
17440554889385236850,253937,2021-01-12 15:22:39,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.54702441,0.03675
9681937211140105826,253889,2021-01-12 12:05:08,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QUWK-9NPG-6EM5-9UWW9,50.2688172,0.0147
3542996526927831047,253870,2021-01-12 10:57:44,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.50229464,0.03675
13308125591584521711,253727,2021-01-12 01:28:23,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.50783923,0.03675
14573066251954349039,253131,2021-01-10 09:45:51,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.51338937,0.03675
6870910150122251683,252990,2021-01-10 00:11:14,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.51894506,0.03675
10419208066127789943,252975,2021-01-09 23:13:19,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-QUWK-9NPG-6EM5-9UWW9,30.37009804,0.0147
1312322887587469735,252765,2021-01-09 09:14:58,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.49410582,0.03675
12006223141890252680,252658,2021-01-09 02:17:18,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.49964221,0.03675
10599345584068313090,252347,2021-01-08 05:28:00,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,5.50518414,0.03675
8136706306903394052,252013,2021-01-07 07:00:39,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-QUWK-9NPG-6EM5-9UWW9,1897.75,0.03675
6551593731293917476,251893,2021-01-06 23:10:59,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,3.61108198,0.03675
1965172369821884294,251797,2021-01-06 16:43:06,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,3.61473346,0.03675
6582719006852156513,251696,2021-01-06 10:02:43,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,3.6183886,0.03675
2082758053799399990,251561,2021-01-06 00:57:19,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QUWK-9NPG-6EM5-9UWW9,6.99555556,0.0294
271997470131197787,251494,2021-01-05 20:30:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QUWK-9NPG-6EM5-9UWW9,83.55223881,0.0294
13603116534117754783,251443,2021-01-05 17:07:26,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,3.53140896,0.03675
16189044280399671192,250219,2021-01-02 08:48:48,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,3.53498069,0.03675
7273226572385714254,249452,2020-12-31 04:24:03,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,3.538556,0.03675
12347962103481105564,247044,2020-12-22 08:01:42,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-QUWK-9NPG-6EM5-9UWW9,548.0,0.02205
5645726685865977327,246863,2020-12-21 19:12:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,43.53136847,0.02205
12140039141183449514,246683,2020-12-21 07:34:30,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-QUWK-9NPG-6EM5-9UWW9,41.30487805,0.0147
7895411171301843317,246554,2020-12-20 22:19:03,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-QUWK-9NPG-6EM5-9UWW9,674.86666667,0.0147
10725083191063070608,245546,2020-12-18 02:54:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,318.79569892,0.02205
6350148069451410000,240783,2020-12-04 21:18:57,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-QUWK-9NPG-6EM5-9UWW9,3.83928571,0.0294
1672285903077547753,240222,2020-12-03 08:00:57,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QUWK-9NPG-6EM5-9UWW9,26.83333333,0.0294
1973249184828150274,237258,2020-11-25 03:17:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,2.87690188,0.02205
6988204520659224455,234459,2020-11-17 06:58:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,14.02828462,0.0147
12977355863810566754,233705,2020-11-15 04:35:50,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-QUWK-9NPG-6EM5-9UWW9,52.86111111,0.02205
15811651513788052440,232619,2020-11-12 04:18:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWK-9NPG-6EM5-9UWW9,86.1037037,0.0147
3997786048615159757,221024,2020-10-10 15:05:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,94.30198447,0.02205
4208390415301162538,213607,2020-09-19 20:01:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QUWK-9NPG-6EM5-9UWW9,22.65339578,0.0294
1326683152269199286,212979,2020-09-18 02:04:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QUWK-9NPG-6EM5-9UWW9,93.66751918,0.0147
13084214530364541284,209056,2020-09-07 04:09:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,88.62134831,0.0147
12321120834287990594,208266,2020-09-04 23:24:42,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-QUWK-9NPG-6EM5-9UWW9,351.82352941,0.0441
10353477080773232177,207549,2020-09-02 22:51:20,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-QUWK-9NPG-6EM5-9UWW9,72.47619048,0.0441
343428654046615794,206108,2020-08-29 22:21:53,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-7JND-MBP3-KCCN-GV3PD,1.0,0.0147
13347382730024244512,205975,2020-08-29 13:32:15,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-2VXS-DYVQ-H3UP-5HCAH,1.0,0.0147
16973293661971842514,205876,2020-08-29 07:02:38,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-ULYR-MTV2-ZJ2R-FB9DX,1.0,0.0294
7787491886239559735,205686,2020-08-28 18:15:35,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-QUWK-9NPG-6EM5-9UWW9,1.0,0.0147
14224964372429066351,192389,2020-07-22 18:41:31,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.03675
386501800282282344,192172,2020-07-22 03:46:37,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,3.0,0.05145
4156958358763257801,191946,2020-07-21 12:48:05,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,6.0,0.0441
17364182893582306495,191919,2020-07-21 10:54:11,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,12.0,0.0441
17570601307683058829,191582,2020-07-20 13:27:45,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,24.5,0.05145
15772264861245404813,191567,2020-07-20 12:27:31,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,48.5,0.0588
16828025207873464547,191534,2020-07-20 10:15:35,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TNYN-99XH-RTPS-DRPF7,97.0,0.0588
16805416902704948900,190889,2020-07-18 15:19:33,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-QUWK-9NPG-6EM5-9UWW9,105.0,0.00735
17688679035651580060,190754,2020-07-18 06:47:49,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-HR9Q-V9QV-2BYS-HMGFL,823.0,0.02205
10406701087276645583,190739,2020-07-18 05:49:12,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-QUWK-9NPG-6EM5-9UWW9,913.0,0.00735
14678496513193410676,190539,2020-07-17 15:51:36,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-RWNZ-NWNX-TSTL-EKEUE,110.0,0.0294
17192111666651144140,190502,2020-07-17 13:16:59,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TC53-K7DF-XC7V-ETYTK,198.0,0.02205
13419462407290045176,190468,2020-07-17 10:56:24,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-TF9Z-HFUX-PN7H-3AJVV,98.0,0.0147
17917620622616590752,190402,2020-07-17 06:38:52,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-K4FJ-CXHN-69UQ-2DH94,19.0,0.0147
6466240731375273189,190322,2020-07-17 00:59:29,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-XVYN-PG8W-T87R-GXNSX,153.0,0.02205
3958396652712833477,190319,2020-07-17 00:45:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QUWK-9NPG-6EM5-9UWW9,579.0,0.0294
9502876507887284929,190297,2020-07-16 23:04:08,MultiOutSame Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QUWK-9NPG-6EM5-9UWW9,1.0,0.06615
